﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Pittsburg,Police,Interim Police Captain,,,,120972,147036,264731,,,,,264731,,36469,600,11204,48273,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,City Manager,City Manager,,,,231938,231938,237378,,,,,237378,,23073,,,23073,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,City Manager,Deputy City Manager,,,,157668,191652,171613,,,,,171613,,17335,600,17472,35407,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Parks & Recreation,Director of Recreation,,,,119556,145320,170789,,,,,170789,,,,,0,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Captain,,,,120972,147036,168177,,,,,168177,,38649,,16025,54674,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Assistant City Manager,,,,140964,171348,167207,,,,,167207,,16030,600,16025,32655,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Human Resources,Assistant City Manager,,,,140964,171348,155971,,,,,155971,,15218,,6174,21392,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Lieutenant,,,,103236,125484,155068,,,,,155068,,33017,600,16025,49642,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Director of Power,,,,123048,149568,151605,,,,,151605,,14899,600,17472,32971,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Economic Development,Director of Economic Development,,,,123048,149568,150234,,,,,150234,,6370,75,4074,10519,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Lieutenant,,,,103236,125484,148651,,,,,148651,,31650,600,16025,48275,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Lieutenant,,,,103236,125484,146550,,,,,146550,,33016,600,17472,51088,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Community Access,Director of Housing & Community Svc.,,,,119556,145320,144221,,,,,144221,,14257,600,11325,26182,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Lieutenant,,,,103236,125484,143512,,,,,143512,,30509,600,16025,47134,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,142279,,,,,142279,,24354,600,16025,40979,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Public Works Manager,,,,99348,120756,139152,,,,,139152,,11602,600,15853,28055,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,136876,,,,,136876,,22100,600,5663,28363,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Finance,Consulting Financial Advisor,,,,104000,208000,135149,,,,,135149,,8376,350,3565,12291,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Trans Bay Cable Asset Manager,,,,88392,107436,134806,,,,,134806,,12721,600,17472,30793,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,134124,,,,,134124,,22111,600,6174,28885,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Assistant Director of Public Works,,,,110736,134592,133925,,,,,133925,,13188,600,16025,29813,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,131479,,,,,131479,,26452,600,17472,44524,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,129345,,,,,129345,,22100,600,16025,38725,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,128090,,,,,128090,,24296,600,16025,40921,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,127549,,,,,127549,,24337,600,17472,42409,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Superintendent,,,,89268,108516,126149,,,,,126149,,11109,,5663,16772,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Interim Chief of Police,,,,140724,171048,122871,,,,,122871,,,,,0,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Building,Chief Building Official,,,,99348,120756,122185,,,,,122185,,11831,600,,12431,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Assistant City Engineer / Surveyor,,,,110736,134592,120912,,,,,120912,,12098,600,12348,25046,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Parks & Recreation Manager,,,,99348,120756,119137,,,,,119137,,11831,600,17472,29903,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Supervisor,,,,76992,93588,118925,,,,,118925,,9585,600,11325,21510,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,118738,,,,,118738,,24540,600,16025,41165,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,118292,,,,,118292,,20276,600,16025,36901,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,116468,,,,,116468,,22084,600,17472,40156,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,115794,,,,,115794,,19448,,16025,35473,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,115637,,,,,115637,,21542,600,6174,28316,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,115199,,,,,115199,,21135,,16025,37160,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,113304,,,,,113304,,20276,600,,20876,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,113130,,,,,113130,,20277,,16025,36302,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,113050,,,,,113050,,20277,600,16025,36902,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,112650,,,,,112650,,21463,600,16025,38088,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,112648,,,,,112648,,20888,600,11444,32932,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,110767,,,,,110767,,25359,600,16025,41984,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Sergeant,,,,82584,100368,110287,,,,,110287,,24297,,17472,41769,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Sr. Civil Engineer,,,,88392,107436,109198,,,,,109198,,10524,600,11325,22449,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,109160,,,,,109160,,21188,600,12348,34136,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Sr. Civil Engineer,,,,88392,107436,108586,,,,,108586,,10544,600,5663,16807,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,108172,,,,,108172,,20277,,16025,36302,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Sr. Civil Engineer,,,,88392,107436,107466,,,,,107466,,7544,600,,8144,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,107374,,,,,107374,,19018,,5663,24681,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Finance,Finance Division Manager,,,,86904,105624,107193,,,,,107193,,10348,600,,10948,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,City Clerk,Director of Records & Council Services,,,,96456,117240,106810,,,,,106810,,9726,600,5663,15989,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Business Development Manager,,,,88392,107436,105939,,,,,105939,,10524,600,16025,27149,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,"General Manager, Mare Island",,,,92292,112188,105804,,,,,105804,,10708,600,,11308,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Sr. Civil Engineer,,,,88392,107436,105600,,,,,105600,,10524,600,14859,25983,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,105255,,,,,105255,,20732,300,14471,35503,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Administrative Officer,,,,88392,107436,105014,,,,,105014,,10524,250,16025,26799,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,104806,,,,,104806,,21189,600,16025,37814,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,104512,,,,,104512,,19249,,16025,35274,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,104329,,,,,104329,,19639,,11325,30964,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,104238,,,,,104238,,21188,100,16025,37313,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Planning,Planning Manager,,,,99348,120756,103224,,,,,103224,,10258,600,11325,22183,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,103223,,,,,103223,,21188,,17472,38660,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Finance,Finance Division Manager,,,,86904,105624,102067,,,,,102067,,10138,,16025,26163,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Redevelopment,Sr. Redevelopment Project Manager,,,,88392,107436,101702,,,,,101702,,9795,,5150,14945,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,101367,,,,,101367,,19056,600,12348,32004,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,101144,,,,,101144,,19433,,11325,30758,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,101116,,,,,101116,,21188,600,17472,39260,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,100906,,,,,100906,,18741,600,5663,25004,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,100868,,,,,100868,,21188,600,12348,34136,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,100695,,,,,100695,,18700,,16025,34725,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,100423,,,,,100423,,18609,600,5663,24872,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,100211,,,,,100211,,21188,600,,21788,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Marina,Harbormaster,,,,79896,97116,99509,,,,,99509,,9512,600,11325,21437,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Operator,,,,68400,83136,99456,,,,,99456,,9209,600,11325,21134,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,99186,,,,,99186,,18991,600,16025,35616,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,99147,,,,,99147,,19821,600,16025,36446,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Civil Engineer II,,,,72720,88392,99120,,,,,99120,,9545,600,,10145,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,98462,,,,,98462,,19584,600,,20184,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,98326,,,,,98326,,17635,,5663,23298,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,98320,,,,,98320,,19821,600,12348,32769,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,98213,,,,,98213,,19821,,6174,25995,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,97841,,,,,97841,,17796,,5663,23459,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,97647,,,,,97647,,18025,,5663,23688,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,95918,,,,,95918,,20277,600,11325,32202,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Operator,,,,68400,83136,95836,,,,,95836,,9228,600,17472,27300,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,95795,,,,,95795,,18728,600,16025,35353,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,95556,,,,,95556,,19614,,6174,25788,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,95545,,,,,95545,,20277,600,11325,32202,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,95374,,,,,95374,,17995,600,5663,24258,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,94172,,,,,94172,,20094,600,12348,33042,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,94032,,,,,94032,,19365,600,16025,35990,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,93258,,,,,93258,,17803,,16025,33828,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,93124,,,,,93124,,20276,600,16025,36901,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Operator,,,,68400,83136,93001,,,,,93001,,8543,,15636,24179,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Electric & Gas Supervisor,,,,7707,76080,92937,,,,,92937,,8944,600,11325,20869,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,92534,,,,,92534,,20277,600,16025,36902,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,92408,,,,,92408,,20277,600,17472,38349,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,91882,,,,,91882,,20277,600,16025,36902,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Redevelopment,Redevelopment Project Manager,,,,75528,91800,91739,,,,,91739,,8991,600,16025,25616,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Sr. Administrative Analyst,,,,75528,91800,91179,,,,,91179,,8991,600,12348,21939,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Operator,,,,68400,83136,90757,,,,,90757,,8370,600,11325,20295,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,90119,,,,,90119,,18375,600,16025,35000,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,89752,,,,,89752,,20277,600,12348,33225,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Civil Engineer II,,,,72720,88392,89681,,,,,89681,,9090,600,17472,27162,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Civil Engineer II,,,,72720,88392,88445,,,,,88445,,8657,600,11325,20582,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,87615,,,,,87615,,17400,600,6174,24174,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Redevelopment,Redevelopment Project Manager,,,,75528,91800,86412,,,,,86412,,8453,600,16025,25078,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Building,Sr. Combination Building Inspector,,,,70872,86148,84963,,,,,84963,,8438,600,16025,25063,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,City Manager,Assistant to the City Manager,,,,75096,91284,84832,,,,,84832,,4173,,4682,8855,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,84526,,,,,84526,,18539,,5663,24202,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Civil Engineer II,,,,72720,88392,84234,,,,,84234,,8657,600,17472,26729,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Officer,,,,68880,83712,83106,,,,,83106,,20732,600,6174,27506,3% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Public Works Supervisor,,,,63852,77604,82377,,,,,82377,,7600,600,11325,19525,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Equipment Shop Supervisor,,,,63852,77604,82353,,,,,82353,,7591,600,6174,14365,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Community Access,Housing Supervisor,,,,63852,77604,81677,,,,,81677,,7278,600,15853,23731,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Electrical Technician,,,,65712,79884,81419,,,,,81419,,7622,600,,8222,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Gas Technician,,,,65712,79884,81038,,,,,81038,,7823,600,16025,24448,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Gas Technician,,,,65712,79884,80764,,,,,80764,,7823,600,16025,24448,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Police,Police Records Manager,,,,63744,77496,79797,,,,,79797,,7613,600,16025,24238,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Civil Engineer II,,,,72720,88392,79664,,,,,79664,,7911,600,16025,24536,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Civil Engineer II,,,,72720,88392,79492,,,,,79492,,8082,600,12348,21030,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Electrical Technician,,,,65712,79884,79280,,,,,79280,,7823,600,17472,25895,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Public Works Supervisor,,,,63852,77604,78992,,,,,78992,,7600,600,11325,19525,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Electrical Technician,,,,65712,79884,78436,,,,,78436,,7823,600,17304,25727,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Quality Analyst II,,,,72180,87744,77791,,,,,77791,,7723,600,16025,24348,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Plant Operator,,,,68400,83136,77538,,,,,77538,,7690,600,17304,25594,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Finance,Accountant II,,,,61068,74220,77373,,,,,77373,,7267,600,7535,15402,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Public Works Supervisor,,,,63852,77604,76306,,,,,76306,,6906,600,,7506,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Power Company,Admin. Analyst II,,,,65244,79308,75759,,,,,75759,,7524,600,5663,13787,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Community Access,Combination Building Inspector,,,,63084,76680,75693,,,,,75693,,7509,,11325,18834,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Instrument Techincian I,,,,68100,82776,75678,,,,,75678,,7510,,16025,23535,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Electrician,,,,58164,70680,75101,,,,,75101,,7059,600,5663,13322,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Public Works Supervisor,,,,63852,77604,73707,,,,,73707,,6730,600,16025,23355,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Electrician,,,,58164,70680,72710,,,,,72710,,6921,,11204,18125,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Planning,Associate Planner,,,,69552,84552,71959,,,,,71959,,7193,600,5663,13456,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Maintenance Worker II,,,,46440,56436,71679,,,,,71679,,5755,,16025,21780,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Maintenance Lead Worker,,,,53760,65340,71139,,,,,71139,,5914,600,16025,22539,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Engineering,Sr. Civil Engineer,,,,88392,107436,70000,,,,,70000,,7225,,17472,24697,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Maintenance Lead Worker,,,,53760,65340,69562,,,,,69562,,6406,600,17472,24478,2% @ 55,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Public Works,Water Instrument Techincian II,,,,78840,95820,69431,,,,,69431,,6861,,5150,12011,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,
2009,City,Pittsburg,Golf Course,Public Works Superintendent,,,,89268,108516,69320,,,,,69320,,4486,250,,4736,2% @ 50,www.pittsburgca.gov,63181,05/10/2016,Contra Costa,,,