﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mojave Air and Space Port,Administration,CEO,False,False,,150000,300000,,132123,0,12300,0,144423,9961,,,11296,21257,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Director of Technology,False,False,,80004,150000,,107871,0,0,0,107871,8716,,,23951,32667,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Director of Administration,False,False,,80004,150000,,102081,0,1888,0,103969,17075,8221,,25832,51128,2.7%@55,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Fuels,Director of Fuels,False,False,,80004,150000,,97171,0,0,0,97171,16188,7794,,22028,46010,2.7%@55,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Fuels,Maintenance II,False,False,,41652,77040,,76263,6344,11289,0,93896,11997,5792,,23123,40912,2.7%@55,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Director of Facilities,False,False,,80004,150000,,89828,0,0,0,89828,7204,,,22028,29232,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Director of Operations,False,False,,80004,150000,,88476,0,0,0,88476,7504,,,3530,11034,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,96000,,73910,10585,0,0,84495,5902,,,8118,14020,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,77040,,72341,7461,1444,0,81246,12173,5861,,27440,45474,2.7%@55,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Director of Public Safety and Security,False,False,,80004,150000,,74936,4764,0,0,79700,5993,,,22088,28081,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Contracts Manager,False,False,,49728,89880,,66179,179,0,0,66358,5524,,,18169,23693,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Administrative Assistant II,False,False,,49728,77040,,61404,0,0,0,61404,4934,,,19331,24265,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,96000,,55561,1244,0,0,56805,4091,,,0,4091,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,77040,,49270,6198,0,0,55468,3891,,,8549,12440,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,77040,,51946,2148,0,0,54094,4127,,,25337,29464,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,77040,,50967,980,0,0,51947,4018,,,14316,18334,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,77040,,46377,3388,0,0,49765,3726,,,23669,27395,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Assistant Security Chief,False,False,,80256,80256,,44856,4705,0,0,49561,3560,,,8637,12197,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,False,False,,31200,64200,,46862,0,0,0,46862,3765,,,22457,26222,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance Supervisor,False,False,,49728,80256,,43069,0,0,0,43069,3478,,,23273,26751,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,38073,3771,0,0,41844,3017,,,8472,11489,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,False,False,,64200,64200,,40235,28,0,0,40263,3225,,,822,4047,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,33719,4814,0,0,38533,2662,,,8472,11134,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,33588,3990,0,0,37578,3076,,,799,3875,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,34090,3463,0,0,37553,2662,,,10754,13416,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,64200,64200,,35572,3,0,0,35575,2843,,,26394,29237,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,32943,876,0,0,33819,2619,,,16944,19563,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,64200,64200,,33005,1,0,0,33006,2654,,,23558,26212,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,96000,,29843,988,1440,0,32271,2355,,,4735,7090,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,64200,64200,,24648,2034,0,0,26682,1842,,,18021,19863,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,18356,482,0,0,18838,1519,,,11014,12533,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,12510,2376,0,0,14886,1230,,,0,1230,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,14635,93,0,0,14728,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Director of Operations,False,False,,80004,150000,,14322,0,0,0,14322,297,,,2104,2401,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,64200,64200,,13539,10,0,0,13549,1078,,,1425,2503,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,11825,621,0,0,12446,928,,,0,928,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,64200,64200,,12354,68,0,0,12422,1128,,,0,1128,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Fuels,PT Maintenance Fueler,False,False,,31200,41600,,7228,266,0,0,7494,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Administration,Technology Integrator,False,False,,37440,75000,,7318,2,0,0,7320,713,,,706,1419,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Fuels,Maintenance I,False,False,,64200,64200,,6279,386,0,0,6665,636,,,,636,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,PT Air Traffic Control Specialist,False,False,,58240,89440,,5197,0,0,0,5197,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,4096,372,0,0,4468,407,,,0,407,2%@62,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,PT Air Traffic Control Specialist,False,False,,58240,89440,,4100,0,0,0,4100,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Board,Board Member,True,False,,0,0,,2894,0,0,0,2894,0,,,25888,25888,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Board,Board Member,True,False,,0,0,,2894,0,0,0,2894,0,,,8472,8472,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Board,Board Member,True,False,,0,0,,2778,0,0,0,2778,0,,,8472,8472,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Board,Board Member,True,False,,0,0,,2431,0,0,0,2431,0,,,10586,10586,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Tower,PT Air Traffic Control Specialist,False,False,,58240,89440,,2378,0,0,0,2378,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Security,Security Officer,False,False,,64200,64200,,620,116,0,0,736,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Mojave Air and Space Port,Board,Board Member,True,False,,0,0,,695,0,0,0,695,0,,,0,0,N/A,www.mojaveairport.com,,08/29/2023,Kern,Airport Enterprise,False,Airport

