﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Stone Corral Irrigation District,District Administration,District Manager,False,False,,,,,54500,,,,54500,,,4088,22244,26332,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,District Administration,Treasurer-Tax Collector,False,False,,,,,45609,,,,45609,,,1824,10902,12726,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,District Administration,Water Maintenance Operator,False,False,,,,,36026,,,,36026,,,1441,10902,12343,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,District Administration,Water Maintenance Operator,False,False,,,,,34715,,,,34715,,,1389,10902,12291,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Stone Corral Irrigation District,Board Of Directors,Retired Director,False,False,,,,,,,,,0,,,,6579,6579,,https://www.stonecorralid.org/,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

