﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,ACE Charter High,Certificated,Math Teacher 1 (Lead),False,False,,0,102850,,97362,,,,97362,8161,,,6048,14209,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Co-Principal,False,False,,0,95000,,76146,,,,76146,6292,,,4354,10646,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Co-Principal (Classified),False,False,,0,75000,,65634,,,,65634,,,,4354,4354,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Sped Resource/Education Specialist,False,False,,0,48410,,47503,,,,47503,3930,,,4017,7947,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,English Teacher 1,False,False,,0,57596,,41935,,,,41935,3460,,,0,3460,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Office Manager,False,False,,0,39200,,27099,,,,27099,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,English Teacher 2,False,False,,0,47000,,21364,,,,21364,1763,,,1088,2851,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Math Teacher 2,False,False,,0,47000,,21318,,,,21318,1763,,,1369,3132,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Sped Program Manager,False,False,,0,16500,,15716,,,,15716,1297,,,1004,2301,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Office Asst,False,False,,0,31720,,15472,,,,15472,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,History,False,False,,0,57596,,14810,,,,14810,1222,,,0,1222,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Humanities,False,False,,0,63000,,13677,,,,13677,1128,,,367,1495,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Counselor,False,False,,0,29046,,13203,,,,13203,1090,,,0,1090,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,History,False,False,,0,47000,,10203,,,,10203,842,,,,842,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,A/S Program Coord,False,False,,0,9300,,8720,,,,8720,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Food Services,False,False,,0,12360,,8720,,,,8720,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Student And Family Services Coordinator,False,False,,0,58240,,8589,,,,8589,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,History,False,False,,0,55381,,5651,,,,5651,466,,,0,466,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Instructional Coach,False,False,,0,19200,,4800,,,,4800,396,,,,396,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Campus Supervisor,False,False,,0,13392,,4731,,,,4731,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Teacher,False,False,,0,20376,,3888,,,,3888,321,,,,321,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Art Teacher,False,False,,0,48410,,2997,,,,2997,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,1794,,,,1794,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,1561,,,,1561,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,1160,,,,1160,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,998,,,,998,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Science Teacher 1,False,False,,0,47000,,959,,,,959,0,,,0,0,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,862,,,,862,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,814,,,,814,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Elt/Inst Aide,False,False,,0,5813,,741,,,,741,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Dance,False,False,,0,3000,,675,,,,675,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Classified,Home Economics Instructor,False,False,,0,5813,,488,,,,488,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Certificated,Science Teacher 1,False,False,,0,69000,,478,,,,478,39,,,0,39,2% @ 60,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Member,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,President,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Secretary,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Treasurer,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,
2013,K-12 Education,ACE Charter High,Board Of Directors,Vice President,False,False,,0,0,,,,,,0,,,,,0,,www.acecharterhigh.org,,09/11/2015,Santa Clara,,,

