﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Teacher,False,False,Director/Superintendent,39531,68858,,75000,0,0,0,75000,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Teacher,False,False,,39531,68858,,53693,0,0,0,53693,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Teacher,False,False,,39531,68858,,47926,0,0,0,47926,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Teacher,False,False,,39531,68858,,47188,0,0,0,47188,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Teacher,False,False,,39531,68858,,42506,0,0,0,42506,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Finance,Part-Time Business Manager,False,False,,,,,30660,0,0,0,30660,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Maintenance,Full-Time Custodian,False,False,,,,,28600,0,0,0,28600,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Nutrition,Full-Time Cook,False,False,,,,,23564,0,0,0,23564,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Clerical,Full-Time Secretary,False,False,,,,,23457,0,0,0,23457,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Aide,False,False,,,,,20685,0,0,0,20685,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Aide,False,False,,,,,19269,0,0,0,19269,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Finance,Part-Time Business Assistant,False,False,,,,,7572,0,0,0,7572,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Transportation,Part-Time Bus Driver,False,False,,,,,4857,0,0,0,4857,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Full-Time Teacher,False,False,Superintendent,39531,68858,,4350,0,0,0,4350,0,0,0,18363,18363,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,BTSA Support Provider,False,False,,,,,2000,0,0,0,2000,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,BTSA Support Provider,False,False,,,,,660,0,0,0,660,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Temporary Teacher (Substitute),False,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Temporary Teacher (Substitute),False,False,,,,,500,0,0,0,500,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Temporary Teacher (Substitute),False,False,,,,,400,0,0,0,400,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Temporary Teacher (Substitute),False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,Instruction,Temporary Teacher (Substitute),False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,
2014,K-12 Education,Outside Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Tulare,,,

