﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Consolidated Irrigation District,Administration,General Manager,False,False,,126302,149999,,135417,0,0,0,135417,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Administration,Superintendent,False,False,,62517,65642,,63719,0,0,0,63719,0,0,0,1275,1275,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Administration,Assistant General Manager,False,False,,64298,64298,,63437,0,0,0,63437,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Accounting,Office Manager,False,False,Bookkeeper,48761,51199,,49700,0,0,0,49700,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Field Supervisor,False,False,,38501,48900,,45685,0,0,0,45685,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Heavy Equipment Operator,False,False,,37315,40435,,38706,0,0,0,38706,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Foreman,False,False,,33529,36420,,30802,5633,0,0,36435,0,0,0,1275,1275,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Construction,False,False,Ditchtender,33779,35422,,32928,1636,0,0,34564,0,0,0,1275,1275,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,"Maintenance/ Fabrication, Mechanic",False,False,Ditchtender,31886,34486,,30168,3161,0,0,33329,0,0,0,1275,1275,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Heavy Equipment Operator,False,False,Ditchtender,32281,34964,,33113,0,0,0,33113,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Light Equipment Operator,False,False,Ditchtender,30014,32572,,31099,170,0,0,31269,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Heavy Equipment Operator,False,False,Ditchtender,30284,31844,,29417,0,0,0,29417,0,0,0,1950,1950,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Light Equipment Operator,False,False,,28121,29577,,28830,0,0,0,28830,0,0,0,1275,1275,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Construction,False,False,Ditchtender,26832,28953,,28367,0,0,0,28367,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Heavy Equipment Operator,False,False,Ditchtender,27664,29078,,28063,0,0,0,28063,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Accounting,Collector,False,False,,40950,40950,,27375,0,0,0,27375,0,0,0,1950,1950,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,Ditchtender,26478,27809,,26810,0,0,0,26810,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,Ditchtender,25750,27040,,26448,0,0,0,26448,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,Ditchtender,25729,27040,,25917,0,0,0,25917,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Heavy Equipment Operator,False,False,Ditchtender,26811,28163,,25356,0,0,0,25356,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,,24793,27040,,24028,0,0,0,24028,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,,29515,29515,,14453,0,0,0,14453,0,0,0,1275,1275,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,,25750,25750,,10190,0,0,0,10190,0,0,0,710,710,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,"Maintenance/ Fabrication, Mechanic",False,False,,27206,27206,,10185,0,0,0,10185,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,General Maintenance,False,False,,30659,30659,,8118,0,0,0,8118,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,False,False,,20800,20800,,6483,0,0,0,6483,0,0,0,0,0,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Foreman,False,False,,0,0,,6070,0,0,0,6070,0,0,0,650,650,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Entry,False,False,,22880,22880,,5544,0,0,0,5544,0,0,0,1740,1740,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,"Maintenance/ Fabrication, Mechanic",False,False,,29182,29182,,1122,0,0,0,1122,0,0,0,1520,1520,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Operation / Maintenance,Entry,False,False,,22880,22880,,704,0,0,0,704,0,0,0,0,0,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,1950,1950,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,1950,1950,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,1520,1520,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,1520,1520,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,1520,1520,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Consolidated Irrigation District,Board Of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Fresno,Water Enterprise,,Irrigation

