﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,165914,194439,,14285,374638,37355,,,29724,67079,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Bat Chief/Paramedic,False,False,,139008,217212,,206053,116168,,12117,334338,45227,,,29724,74951,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,165934,144224,,14294,324452,37361,,,29724,67085,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,165914,136798,,14314,317026,37361,,,29724,67085,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Corporal - Det Assign,False,False,,109968,132108,,132381,159762,,22784,314927,32168,,,29724,61892,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,166597,93591,,13303,273491,37293,,,29724,67017,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,165934,85186,,14266,265386,37355,,,29724,67079,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,169692,265140,,226943,,,34339,261282,48943,,,29724,78667,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Captain/Paramedic,False,False,,136512,165924,,165814,62948,,14357,243119,37350,,,29724,67074,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,139008,217212,,202904,34644,,4828,242376,43063,,,29724,72787,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,150148,59471,,30714,240333,35523,,,1168,36691,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1020 - City Manager,City Manager,False,False,,236904,236904,,230737,,,,230737,25427,,,10679,36106,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,116772,141912,,141919,71488,,12422,225829,31995,,,29724,61719,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,165914,43458,,14399,223771,37379,,,29724,67103,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,148584,232164,,161264,35897,,19483,216644,37472,,,29724,67196,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,137346,46173,,31689,215208,33072,,,1687,34759,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Lieutenant,False,False,,148584,232164,,181235,,10943,21230,213408,41974,,,29724,71698,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,150148,38161,,24222,212531,36149,,,29724,65873,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,183564,286824,,105903,,105371,242,211516,14906,,,7137,22043,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,109968,132108,,137156,53103,5602,12494,208355,31025,,,29724,60749,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,124092,150828,,150828,40284,,13156,204268,33994,,,29724,63718,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,139008,217212,,173531,20898,,9749,204178,37995,,,27247,65242,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,5010 - Recreation-Adult/Community,Recreation Director,False,False,,148512,232056,,177637,,22314,388,200339,19585,,,10679,30264,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3020 - Public Works Maintenance,Public Works Director,False,False,,151476,236676,,191869,,5940,388,198197,21154,,,29724,50878,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,140428,39891,,15121,195440,32248,,,29724,61972,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,106152,129048,,129045,54906,,11250,195201,18082,,,21411,39493,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2013 - Police Investigations,Police Sergeant - Det Assign,False,False,,130260,156696,,118837,27981,36557,7888,191263,25150,,,22293,47443,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,104256,131352,,129253,40609,,20669,190531,17534,,,558,18092,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic,False,False,,136512,165924,,142848,32637,,14687,190172,32657,,,13362,46019,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1070 - Information Systems,Info Tech Manager,False,False,,135372,211524,,181600,,7096,388,189084,20022,,,29724,49746,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,106152,129048,,119507,48558,,20699,188764,16687,,,558,17245,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer - K9,False,False,,104256,131352,,124011,44914,,19368,188293,18439,,,10379,28818,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,104256,131352,,127717,49190,,11163,188070,17801,,,21411,39212,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Capt/Paramedic/FPO,False,False,,150156,182508,,182505,1624,,725,184854,37984,,,29724,67708,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,139008,217212,,139505,37185,,7331,184021,30447,,,22293,52740,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,129496,31680,,19753,180929,30942,,,29724,60666,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,148584,232164,,141671,,32583,6256,180510,16261,,,22293,38554,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4010 - Community Development Admin,Community Development Director,False,False,,149856,234156,,179720,,,,179720,19814,,,21411,41225,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,116772,141912,,141919,22969,,12422,177310,31995,,,29724,61719,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,116772,141912,,141919,22655,,12480,177054,19884,,,29724,49608,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,114650,846,29168,30406,175070,25356,,,27247,52603,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,106152,129048,,129045,32704,,11361,173110,29106,,,29724,58830,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,106152,129048,,129045,30002,,13908,172955,29634,,,29724,59358,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,116772,141912,,141919,17545,,12324,171788,31974,,,21411,53385,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1020 - City Manager,Asst City Manager,False,False,,166692,260460,,171678,,,,171678,18927,,,22710,41637,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,104256,131352,,125196,26395,,17669,169260,18107,,,10706,28813,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,106152,129048,,129577,25027,,14061,168665,28037,,,29724,57761,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,113521,38494,,14710,166725,16204,,,10679,26883,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,113918,41866,,9971,165755,15952,,,10679,26631,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,115881,37962,,10546,164389,16167,,,29724,45891,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1040 - City Clerk,City Clerk,False,False,,142152,222108,,156483,,0,7139,163622,17252,,,8696,25948,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,116772,141912,,141919,5263,,12422,159604,19900,,,29205,49105,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1050 - Financial Services Division,Finance Director/Treasurer,False,False,,149628,233796,,158657,,,,158657,4419,,,8853,13272,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,FF/Paramed,False,False,,104904,127512,,127516,19765,,11235,158516,17880,,,29724,47604,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,111116,23781,,19931,154828,15553,,,1687,17240,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,109734,33495,,10458,153687,15408,,,10679,26087,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,113966,22437,,9574,145977,15907,,,10679,26586,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4040 - Community Development-Bldg Svc,Building Official,False,False,,121044,189132,,142935,,,,142935,4505,,,21411,25916,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,109268,21579,,9708,140555,15316,,,19623,34939,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4030 - Community Development-Planning,Planning Manager,False,False,,127116,198612,,130156,,8233,388,138777,14350,,,29205,43555,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Police Captain,False,False,,161364,252132,,131457,,,6206,137663,13343,,,984,14327,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1050 - Financial Services Division,Senior Accountant,False,False,,89112,139248,,113481,,14590,8947,137018,11594,,,1546,13140,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,103029,24020,,9175,136224,14437,,,10679,25116,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,95376,115908,,103029,14473,,18693,136195,14437,,,1168,15605,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,81714,34542,9448,9801,135505,11590,,,22293,33883,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,109968,132108,,83460,16824,25205,8790,134279,11954,,,7120,19074,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,78927,16064,24289,9834,129114,11486,,,19816,31302,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1070 - Information Systems,Network Security Engineer,False,False,,92676,144792,,124745,,,388,125133,13753,,,29724,43477,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3020 - Public Works Engineering,Associate Engineer,False,False,,97380,152148,,119984,,3736,388,124108,3933,,,21411,25344,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1080 - Environmental Services,Environmental Svc Manager,False,False,,108240,169128,,116040,,7243,388,123671,3802,,,21411,25213,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,100136,15516,,4413,120065,13379,,,24770,38149,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,85191,24806,,7788,117785,11881,,,8900,20781,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3030 - Public Works Maintenance,Maint Svcs Superintendent,False,False,,89112,139248,,96480,,21032,,117512,10637,,,27247,37884,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4010 - Community Development Admin,Senior Program Manager,False,False,,98988,154668,,109428,,,388,109816,12065,,,11289,23354,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,106152,129048,,76077,,25073,6036,107186,13955,,,8010,21965,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,85164,17724,,2505,105393,11199,,,22434,33633,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,5020 - Recreation-Childcare Admin,Recreation Supervisor,False,False,,89112,139248,,104615,,,388,105003,11534,,,29205,40739,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4040 - Community Development-Bldg Svc,Neighborhood Presv. Officer,False,False,,78264,95136,,93892,,400,9518,103810,5699,,,1546,7245,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1060 - Employee Services Division,Senior Human Resources Analyst,False,False,,98988,154668,,103071,,,388,103459,11364,,,10679,22043,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Police  Records Supervisor,False,False,,74184,88800,,85668,5687,,10038,101393,10016,,,21411,31427,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,125916,151464,,45804,15022,33319,4664,98809,10452,,,9908,20360,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1080 - Environmental Services,Recycling Operations Supervisor,False,False,,80544,125844,,92988,,5654,,98642,10252,,,29724,39976,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Property & Evidence Specialist,False,False,,73968,89916,,87817,,,10243,98060,2002,,,1687,3689,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,5040 - Recreation Senior Services,Recreation Supervisor,False,False,,89112,139248,,97259,,,388,97647,10723,,,29724,40447,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Public Safety Executive Asst,False,False,,67248,105072,,86207,,,9906,96113,2826,,,1168,3994,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1080 - Environmental Services,Waste Prevention Specialist,False,False,,71052,86352,,84165,329,400,10518,95412,11758,,,1687,13445,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,183564,286824,,88255,,,5579,93834,17590,,,9908,27498,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1050 - Financial Services Division,Senior Finance Technician,False,False,,70416,85584,,80540,6709,4016,2300,93565,11434,,,10679,22113,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1070 - Information Systems,Info Tech Specialist,False,False,,73668,115104,,86665,,5429,1300,93394,9698,,,29724,39422,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4040 - Community Development-Bldg Svc,Plan Chkr II,False,False,,73896,89832,,91070,,400,1000,92470,12712,,,21411,34123,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,5030 - Recreation Swim Center,Recreation Supervisor,False,False,,89112,139248,,91217,,388,,91605,10057,,,28595,38652,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2011 - Police Administration,Sr. Police Records Specialist,False,False,,62316,74328,,73652,9926,,4547,88125,1765,,,10679,12444,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3030 - Public Works Maintenance,Management Analyst III,False,False,,89112,139248,,87834,,,,87834,2855,,,8010,10865,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,5060 - Recreation - Youth,Recreation Supervisor,False,False,,89112,139248,,87051,,,388,87439,2854,,,10679,13533,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,4040 - Community Development-Bldg Svc,Bldg Inspector II,False,False,,73896,89832,,86728,233,400,,87361,11977,,,21411,33388,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3030 - Public Works Maintenance,Program Manager,False,False,,89112,139248,,86580,,,388,86968,9546,,,29724,39270,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,59832,72744,,70884,11822,400,2329,85435,10107,,,21411,31518,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,116772,141912,,72909,1828,2574,5946,83257,16332,,,6230,22562,3% at 50,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1060 - Employee Services Division,Human Resources Specialist,False,False,,67908,106116,,68118,3039,,9906,81063,7308,,,1687,8995,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,75959,95,,2844,78898,6798,,,12385,19183,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1080 - Environmental Services,Recycling Maintenance Worker,False,False,,58061,70566,,68774,5331,3009,1000,78114,9633,,,21411,31044,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1080 - Environmental Services,Recycling Maintenance Worker,False,False,,58061,70566,,68774,4679,3335,1000,77788,9633,,,29724,39357,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Community Svc Officer,False,False,,66456,79284,,76467,,,1101,77568,1751,,,29724,31475,2% at 62,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,99288,119148,,47355,10089,18458,1486,77388,6358,,,14862,21220,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,59832,72744,,61096,11822,400,2300,75618,10119,,,29724,39843,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,1080 - Environmental Services,Recycling Maintenance Worker,False,False,,58061,70566,,68153,5890,400,,74443,9410,,,21411,30821,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,
2022,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Worker,False,False,,54432,66156,,64601,7939,400,1404,74344,9115,,,29724,38839,2.7% at 55,https://www.el-cerrito.org/,25484,06/27/2023,Contra Costa,,False,