﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Joaquin Council of Governments,Contract,104-Executive Director,False,False,,184310,210403,,181953,,,43593,225546,0,0,37677,,37677,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group A,139-Deputy Director,False,False,,156663,178842,,182253,,,37324,219577,0,0,32448,164,32612,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Finance Group A,115-Deputy Executive Director/Cfo,False,False,,156663,178842,,147522,,,44409,191931,0,0,32495,37404,69899,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Info Tech Group C,126-IT Manager,False,False,,73316,124771,,122871,,,33844,156715,0,0,23316,100,23416,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group B,122-Project Manager,False,False,,84574,138717,,128117,,,25581,153698,0,0,24873,5593,30466,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Accounting Group C,124-Chief Accountant,False,False,,73316,124771,,98501,,,36979,135480,0,0,23696,22865,46561,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Human Resources Group B,123-Human Resources Manager,False,False,,84574,138717,,95787,,,34421,130208,0,0,23995,12073,36068,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group C,114-Senior Program Specialist,False,False,,73316,124771,,104397,,,19782,124179,0,0,18420,,18420,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group C,106 -Senior Regional Planner,False,False,,73316,124771,,103617,,,19884,123501,0,0,19415,10144,29559,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group C,144-Senior Regional Planner,False,False,,73316,124771,,92149,,,27597,119746,0,0,19698,11877,31575,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group C,120-Senior Regional Planner,False,False,,73316,124771,,96943,,,20059,117002,0,0,19242,11,19253,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group C,155-Senior Regional Planner,False,False,,73316,124771,,82536,,,19588,102124,0,0,17376,5574,22950,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Accounting Group D,111-Staff Accountant,False,False,,64876,96944,,82173,2428,,3962,88563,0,0,13544,18590,32134,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Admin Group D,117-Public Information Officer,False,False,,64876,96944,,75761,203,,69,76033,0,0,11898,17548,29446,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group E,140-Assistant Regional Planner,False,False,,57285,81473,,73910,,,33,73943,0,0,11091,7348,18439,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group D,153-Associate Regional Planner,False,False,,64876,96944,,68781,128,,2158,71067,0,0,10710,5554,16264,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group D,142-Associate Regional Planner,False,False,,64876,96944,,70375,184,,30,70589,0,0,10589,7348,17937,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group D,152-Associate Regional Planner,False,False,,64876,96944,,67486,2090,,27,69603,0,0,10517,5376,15893,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Accounting Group G,134-Accounting Assistant II,False,False,,44919,65754,,62238,2784,,1884,66906,0,0,10297,15958,26255,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group D,146-Associate Program Specialist,False,False,,64876,96944,,64859,,,21,64880,0,0,9913,4866,14779,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group E,108-Assistant Habitat Planner,False,False,,57285,81473,,62166,,,2416,64582,0,0,9982,8922,18904,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Admin Group F,132-Office Administrator,False,False,,50894,68707,,58299,421,,3469,62189,0,0,10189,20413,30602,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group G,116-Administrative Technician,False,False,,44919,65754,,60755,,,182,60937,0,0,9304,15708,25012,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group E,155-Assistant Regional Planner,False,False,,57285,81473,,58995,702,,14,59711,0,0,8958,6104,15062,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Admin Group E,151-Administrative Analyst,False,False,,57285,81473,,55668,,,12,55680,0,0,8409,7080,15489,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Accounting Group H,159-Accounting Assistant I,False,False,,39622,54420,,46919,1372,,21,48312,0,0,7545,7757,15302,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group E,157-Assistant Regional Planner,False,False,,57285,81473,,45247,306,,,45553,0,0,5943,3072,9015,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Admin Group G,150-Administrative Technician,False,False,,44919,65754,,44418,,,8,44426,0,0,7031,15410,22441,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Admin Group H,160- Administrative Clerk II,False,False,,39622,54420,,42550,359,,2,42911,0,0,6597,5013,11610,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Admin Group H,112-Administrative Assistant II,False,False,,39622,54420,,41951,,,7,41958,0,0,6826,7879,14705,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group E,143-Assistant Regional Planner,False,False,,57285,81473,,24637,95,,7,24739,0,0,3716,2192,5908,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group H,162-Intern,False,False,,39622,54420,,10358,,,,10358,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group H,161-Intern,False,False,,39622,54420,,10080,,,,10080,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group E,163-Assistant Regional Planner,False,False,,57285,81473,,9161,,,75,9236,0,0,1396,2678,4074,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Planning Group H,158-Intern,False,False,,39622,54420,,6600,,,,6600,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,1300,1300,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,1300,1300,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin Rtd,False,False,,,,,,,,1200,1200,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,City Of Escalon,False,False,,,,,,,,1100,1100,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,City Of Lathrop,False,False,,,,,,,,1100,1100,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,City Of Lodi,False,False,,,,,,,,1100,1100,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,Port Of Stockton,False,False,,,,,,,,1100,1100,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,City Of Manteca,False,False,,,,,,,,1000,1000,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,1000,1000,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,800,800,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,700,700,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,City Of Tracy,False,False,,,,,,,,200,200,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,City Of Manteca,False,False,,,,,,,,100,100,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,San Joaquin Council of Governments,Board Member,San Joaquin Rtd,False,False,,,,,,,,100,100,0,0,,,0,N/A,www.sjcog.org,,08/27/2019,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)

