﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Southern Inyo Fire Protection District,Fire Department,Chief,False,False,,,,,,,,17460,17460,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Fire Department,Volunteer,False,False,,,,,,,,6244,6244,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Fire Department,Volunteer,False,False,,,,,,,,5532,5532,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Fire Department,Volunteer,False,False,,,,,,,,2745,2745,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Fire Department,Volunteer,False,False,,,,,,,,680,680,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Fire Department,Volunteer,False,False,,,,,,,,40,40,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection
2022,Special District,Southern Inyo Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Inyo,Fire Protection,False,Fire Protection

