﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Home Gardens Sanitary District (Riverside),Administration,General Manager,False,False,,,,,77295,,,,77295,,,21660,,21660,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Administration,Full Time Office Assistant,False,False,,,,,38070,,,,38070,,,10534,,10534,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Administration,Part-Time Office Assistant,False,False,,,,,18137,,,,18137,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Governing Body,Board Member,True,False,,,,,3859,,,,3859,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Governing Body,Board Member,True,False,,,,,2724,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Governing Body,Board Member,True,False,,,,,2724,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Governing Body,Board Member,True,False,,,,,2724,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Governing Body,Board Member,True,False,,,,,2724,,,,2724,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary
2017,Special District,Home Gardens Sanitary District (Riverside),Governing Body,Board Member,True,False,,,,,227,,,,227,,,,,0,,homegardenssanitarydistrict.com,,08/28/2018,Riverside,Solid Waste Enterprise,False,Sanitary

