﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,California State University,"State University, San Marcos",,"President, Range  0",,,,223584,350004,,258022,0,0,65241,323263,43686,0,0,10191,53878,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,192805,0,0,9138,201943,32522,0,0,6371,38893,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,197824,0,0,258,198082,33000,0,0,1790,34790,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,165835,0,0,421,166256,28240,0,0,10191,38431,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,162768,0,0,90,162858,27449,0,0,11815,39264,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,149740,0,0,396,150136,25233,0,0,6298,31530,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,141646,0,0,258,141904,24626,0,0,10191,34817,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,141079,0,0,158,141237,23690,0,0,11815,35505,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,74229,0,65046,172,139446,12569,0,0,10701,23270,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,116534,0,21994,194,138722,20047,0,0,9007,29054,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,138100,0,0,258,138358,23213,0,0,5412,28625,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,136680,0,0,1506,138186,35065,0,0,1790,36854,3.00% @ 50,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator II, Range  1",,,,43620,139488,,85142,0,52381,104,137626,14316,0,0,4767,19083,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,136097,0,0,138,136235,22928,0,0,12009,34937,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,129622,0,0,6198,135820,21733,0,0,10191,31925,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,133480,0,0,48,133528,22448,0,0,5412,27861,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,133309,0,0,138,133447,22462,0,0,12009,34471,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,132648,0,0,258,132906,22282,0,0,10922,33204,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,116632,0,11366,635,128633,19658,0,0,5309,24967,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Administrator II, Range  1|Instructional Faculty, Extension Non-Credit, Range  2",57084,122520,,96704,0,22231,9068,128002,17765,0,0,12009,29774,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Physician, Range  1",,,,125724,207300,,127716,0,0,0,127716,21549,0,0,15975,37524,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,126849,0,0,90,126939,21313,0,0,15975,37287,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator IV, Range  1",,,,89844,258168,,126516,0,0,138,126654,21555,0,0,12009,33564,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - Academic Year, Range  5|Special Consultant, Range  0",72132,128400,,106618,0,0,17986,124605,18054,0,0,12009,30064,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,124253,0,0,138,124391,20874,0,0,15975,36848,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,123791,0,0,90,123881,21476,0,0,16051,37527,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,122871,0,0,90,122961,20648,0,0,5412,26061,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - 12 Month, Range  5",,,,83088,147792,,121163,0,0,0,121163,20574,0,0,16051,36624,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,120213,0,0,378,120591,20337,0,0,13693,34030,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,119551,0,0,0,119551,19757,0,0,2637,22394,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,116818,0,0,258,117076,19637,0,0,11815,31452,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - State Support, Range  1",57084,122520,,94816,0,0,22007,116823,16169,0,0,13717,29886,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,115859,0,0,762,116621,19775,0,0,12009,31784,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,"Instructional Faculty, Summer Session - State Support, Range  1",59376,188376,,98044,0,0,17669,115713,17849,0,0,6837,24686,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,76748,0,0,38502,115250,11802,0,0,3835,15637,,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,114624,0,0,60,114684,19420,0,0,6371,25791,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - Extension, Range  1",57084,122520,,88835,0,0,24778,113612,15170,0,0,16051,31221,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - Extension, Range  1",57084,122520,,96941,0,0,16659,113600,16232,0,0,15975,32206,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,112956,0,0,258,113214,19069,0,0,10191,29261,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,75522,0,0,37609,113131,11619,0,0,3835,15454,,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,112643,0,0,60,112703,18940,0,0,14763,33702,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - Extension, Range  1",57084,122520,,95479,0,0,17096,112575,15987,0,0,15975,31961,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,111609,0,0,90,111699,19060,0,0,16051,35110,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - Extension, Range  1",72132,128400,,104114,0,0,7172,111286,17776,0,0,12009,29785,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,111063,0,0,0,111063,18664,0,0,12009,30674,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,91186,0,0,19387,110573,15272,0,0,5412,20684,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - Academic Year, Range  5|Special Consultant, Range  0",72132,128400,,106684,0,0,3617,110301,17863,0,0,15975,33837,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0|Department Chair - Academic Year, Range  5",72132,128400,,86887,0,0,23351,110239,14552,0,0,6298,20849,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,110015,0,0,60,110075,18568,0,0,14839,33406,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,108645,0,0,90,108735,18569,0,0,12009,30579,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,108009,0,0,54,108063,18459,0,0,16051,34510,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,106522,0,0,25,106547,17918,0,0,10191,28109,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - State Support, Range  1",57084,122520,,93119,0,0,13334,106454,15593,0,0,15975,31568,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Extension Non-Credit, Range  2",72132,128400,,98917,0,0,7426,106344,16765,0,0,12009,28774,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Special Programs -For Credit, Range  4|Department Chair - Academic Year, Range  4",57084,122520,,89233,0,747,16344,106324,15290,0,0,16051,31341,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,91967,0,0,14192,106159,16363,0,0,13717,30079,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,"Department Chair - Academic Year, Range  4",59376,188376,,102986,0,0,3137,106123,17783,0,0,5992,23775,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - Extension, Range  1",57084,122520,,93148,0,0,12795,105943,15668,0,0,12009,27677,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,105175,0,0,90,105265,17761,0,0,12009,29771,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,105166,0,0,0,105166,17783,0,0,12009,29792,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,104783,0,0,138,104921,17752,0,0,13717,31469,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,103815,0,0,1060,104875,17453,0,0,11508,28961,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Student Services Professional, Academic-Related III-12 Month, Range  0",,,,83088,123900,,104102,0,0,0,104102,17449,0,0,5846,23295,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,103055,0,0,800,103855,17310,0,0,6371,23681,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - Academic Year, Range  5",72132,128400,,103336,0,0,0,103336,17303,0,0,6298,23601,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,89916,0,0,13200,103116,15149,0,0,14114,29263,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - Extension, Range  1",57084,122520,,96348,0,0,6628,102976,16232,0,0,14288,30520,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,98640,0,0,4303,102943,17345,0,0,13717,31062,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,102692,0,0,0,102692,17277,0,0,6298,23575,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,89839,0,0,12717,102556,15101,0,0,6837,21939,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,92295,0,0,9929,102223,15660,0,0,12009,27669,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,98842,0,3192,90,102124,16859,0,0,16051,32910,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Librarian - 12 Month, Range  5",,,,83088,147792,,101931,0,0,0,101931,17363,0,0,16051,33414,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,101550,0,0,0,101550,17004,0,0,5992,22996,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Librarian - 12 Month, Range  5",,,,83088,147792,,101492,0,0,0,101492,17192,0,0,12009,29201,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,101429,0,0,0,101429,17447,0,0,16051,33498,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,91516,0,0,9850,101366,15530,0,0,12009,27539,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,86578,0,0,14756,101334,14627,0,0,13717,28344,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator II, Range  1",,,,43620,139488,,101201,0,0,90,101291,17140,0,0,13717,30857,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Librarian - 12 Month, Range  5",,,,83088,147792,,101246,0,0,0,101246,17241,0,0,16051,33292,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - Academic Year, Range  5|Special Consultant, Range  0",72132,128400,,98658,0,0,2525,101183,16649,0,0,13717,30366,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator II, Range  1",,,,43620,139488,,100431,0,0,258,100689,16954,0,0,6371,23325,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,100600,0,0,0,100600,17048,0,0,12009,29058,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0|Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,89722,0,0,10478,100200,15082,0,0,6371,21453,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - Extension, Range  1",72132,128400,,87141,0,0,12725,99866,14596,0,0,12161,26758,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,99656,0,0,0,99656,16759,0,0,12009,28768,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,89380,0,0,9511,98891,14970,0,0,5992,20962,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,98398,0,0,258,98656,16671,0,0,12549,29220,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  4",,,"Special Consultant, Range  0|Department Chair - Academic Year, Range  4",57084,122520,,95266,0,0,3271,98537,16021,0,0,11461,27481,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Administrator III, Range  1",,,,59376,188376,,94372,0,3482,429,98283,15609,0,0,1939,17547,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,88603,0,0,9610,98213,15133,0,0,16051,31184,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0|Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,86923,0,0,10009,96932,14627,0,0,12009,26637,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Marcos",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,91565,0,0,4823,96388,15337,0,0,5412,20750,2.00% @ 55,http://www.csusm.edu/HR/,,07/01/2014,San Diego,,,