﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tuolumne Joint Powers Authority,Tuolumne JPA,Executive Director,False,False,,165096,232264,,182280,,,600,182880,,,,11004,11004,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Tuolumne JPA,Executive Assist-Account Specialist,False,False,,53008,79544,,68619,,,,68619,,,,11004,11004,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tuolumne Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnejpa.org,,08/29/2023,Tuolumne,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

