﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Area 4 Agency on Aging,Administration,Executive Director,False,False,,,101773,,101773,,,4662,106435,,,5089,4662,9751,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Senior Program Manager,False,False,,52691,76156,,71928,,,7242,79170,,,3596,4594,8190,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Assistant Director,False,False,,62757,90703,,67578,,,5830,73408,,,3379,805,4184,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Admin,False,False,,52691,76156,,61676,,,6166,67842,,,3084,,3084,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Dietitian,False,False,,52691,76156,,60592,,,3206,63798,,,3030,,3030,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,52691,76156,,57692,,,3885,61577,,,1269,,1269,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Nutrition Svcs Manager,False,False,,46893,66478,,59169,,,1136,60305,,,2959,11925,14884,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Fiscal Administrator,False,False,,55852,80724,,56500,,,3496,59996,,,1125,,1125,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Strategic Planning Asst.,False,False,,52691,76156,,54914,,,4662,59576,,,2746,,2746,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Staff Accountant,False,False,,46893,66478,,51496,,,4662,56158,,,2575,,2575,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Spec.,False,False,,44450,63014,,51326,,,4662,55988,,,2566,805,3371,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,RSVP Proj Director,False,False,,35196,48652,,47329,,,5984,53313,,,2366,808,3174,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Administration,Human Resources Mgr,False,False,,44450,63014,,51041,,,980,52021,,,2552,5191,7743,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,ISA Program Manager,False,False,,44450,63014,,45230,,,4088,49318,,,2275,610,2885,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Administration,Office Administrator,False,False,,39937,56613,,47496,,,,47496,,,2384,5094,7478,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Contracts Administrator,False,False,,42132,59728,,45605,,,673,46278,,,2280,6300,8580,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Specialist,False,False,,33363,46116,,42557,,,,42557,,,1742,5066,6808,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Sr Employment,Mature Edge Coordinator,False,False,,37134,51329,,42219,,,,42219,,,2111,11762,13873,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (AP),False,False,,33363,46116,,38316,,,575,38891,,,1773,10994,12767,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Administration,Office Specialist II,False,False,,29974,41435,,36941,,,,36941,,,958,5704,6662,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Coord,False,False,,39937,56613,,31290,,,,31290,,,473,3114,3587,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Spec.,False,False,,44450,63014,,21609,,,,21609,,,2502,,2502,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Program Contracts,Program Specialist,False,False,,46893,66478,,19766,,,1532,21298,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (PR),False,False,,33363,46116,,12683,,,,12683,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Payroll Specialist,False,False,,33363,46116,,10265,,,932,11197,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Volunteer Coordinator,False,False,,25649,34765,,8609,,,1443,10052,,,387,,387,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Volunteer Coordinator,False,False,,25649,34765,,9180,,,,9180,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Office Assistant,False,False,,22155,30036,,9060,,,97,9157,,,453,,453,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,52691,76156,,8610,,,388,8998,,,430,,430,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Administration,Office Specialist I,False,False,,29974,41435,,4614,,,,4614,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Board Member,1st Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Board Member,2nd Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Board Member,Secretary/Clrk,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2015,Special District,Area 4 Agency on Aging,Board Member,Treasurer-Auditor,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,07/04/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

