﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Western Municipal Water District,Management,General Manager,,,,263140,263140,,248106,0,0,28751,276857,22688,18489,19380,18244,78801,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Assistant GM/Chief Operations Officer,,,,148003,203505,,190931,0,1000,8489,200420,16731,13634,4009,18244,52618,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Assistant GM/Chief Financial Officer,,,,134548,185005,,180183,0,1000,9003,190186,15759,12842,3706,18244,50551,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Water Resources,Director of Water Resources,,,,122304,168168,,161128,0,450,12374,173952,14155,11535,3392,18244,47326,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Director of Engineering,,,,122304,168168,,164919,0,1000,7608,173527,14162,11541,3331,15273,44307,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Assistant GM/Chief Administrative Officer,,,,134548,185005,,158171,0,1000,11818,170989,13604,11086,3322,18244,46256,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Water Quality Treatment Plant,Senior Operations Technician II,,,,65496,90052,,86616,63048,900,1439,152003,7848,6395,0,18244,32487,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Information Technology,Director of Administration,,,,111184,152874,,140567,0,900,4759,146226,12074,9839,2786,17109,41808,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Controller,,,,101075,138977,,133732,0,435,11160,145327,11764,9587,2820,18244,42415,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations,Director of Operations,,,,122304,168168,,139872,0,1000,597,141469,12173,9920,2809,15273,40175,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Water Quality Treatment Plant,Senior Operations Technician I,,,,62374,81866,,61282,76162,1000,1589,140033,5655,4608,0,18244,28507,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations,Deputy Director of Operations,,,,111184,152874,,136919,0,1000,606,138525,12102,9862,2793,18244,43001,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Water Quality Treatment Plant,Operations Technician IV,,,,59403,77970,,76203,58105,900,1672,136880,6658,5425,0,16479,28562,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Principal Engineer,,,,101075,138977,,135156,0,700,0,135856,11713,9545,2703,17109,41070,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Principal Engineer,,,,101075,138977,,131477,0,1000,0,132477,11577,9434,2678,18244,41933,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Treatment Plant,Operations Supervisor,,,,81359,111868,,96338,30009,575,2857,129779,8771,7148,2662,17109,35690,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Water Resources,Sr. Water Resource Engineer,,,,94021,129280,,123418,0,500,2383,126301,10970,8940,2580,18244,40734,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Water Resources,Water Use Efficiency Manager,,,,101075,138977,,116830,0,1200,8209,126239,10308,8400,2423,18244,39375,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Water Resources,Water Use Efficiency Specialist III,,,,75684,104070,,93869,19696,450,7088,121103,8150,6642,0,609,15401,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Treatment Plant,Senior Operations Technician I,,,,62374,81866,,79136,34925,1675,3338,119074,7048,5743,0,16479,29270,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Administrative Services,Administrative Services Manager,,,,87457,120253,,111139,0,450,6223,117812,9289,7569,2227,15273,34358,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Internal Auditor,,,,87457,120253,,117307,0,435,0,117742,3420,2787,789,18244,25240,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Civil Engineer,,,,87457,120253,,116991,0,425,0,117416,10138,8262,2340,5626,26366,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Finance and Budget Reporting Supervisor,,,,75684,104070,,100006,10041,1185,6134,117366,8752,7132,2221,1757,19862,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Water Quality Treatment Plant,Operations Supervisor,,,,81359,111868,,108631,1715,600,4529,115475,9621,7840,2298,17109,36868,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Collections,Operations Supervisor,,,,81359,111868,,99936,12120,950,570,113576,9201,7498,2366,18244,37309,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Collections,Senior Operations Technician II,,,,65496,90052,,70270,38790,2100,1512,112672,6433,5243,0,18244,29920,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Preventative Maintenance,Operations Supervisor,,,,81359,111868,,102458,1653,1300,5078,110489,8988,7324,2196,14428,32936,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Water Quality Treatment Plant,Operations Technician III,,,,53880,70711,,66507,41764,500,1348,110119,6187,5042,0,18244,29473,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Community Affairs,Community Affairs Manager,,,,94021,129280,,101449,3947,850,3562,109808,9115,7428,2026,18244,36813,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Operations Supervisor,,,,81359,111868,,104468,3688,500,846,109502,9126,7437,2180,17109,35852,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Supervisor,,,,81359,111868,,94470,11889,400,2630,109389,8531,6952,2243,18244,35970,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Administration,Human Resources Supervisor,,,,75684,104070,,92660,9618,200,2655,105133,8553,6970,2204,18244,35971,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Senior Operations Technician II,,,,65496,90052,,85686,15926,500,1800,103912,7888,6428,0,18244,32560,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Development Services Supervisor,,,,75684,104070,,95222,0,500,5574,101296,8763,7141,2022,6372,24298,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Operations Technician IV,,,,59403,77970,,68315,21845,200,5369,95729,6598,5377,0,18244,30219,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Collections,Operations Technician IV,,,,59403,77970,,63157,30923,625,432,95137,5949,4848,0,,10797,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Information Technology,Application Specialist IV,,,,75684,104070,,91723,567,700,0,92990,7949,6478,0,16479,30906,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Information Technology,IT Specialists III,,,,75684,104070,,88509,585,650,2371,92115,7940,6470,0,18244,32654,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Senior Operations Technician II,,,,65496,90052,,83448,5192,400,1906,90946,7705,6279,0,18244,32228,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Senior Operations Technician I,,,,62374,81866,,57188,30519,500,247,88454,5284,4306,0,18244,27834,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Information Technology,Application Specialist III,,,,65496,90052,,85029,31,550,1871,87481,7587,6183,0,15391,29161,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Human Resources,Program Manager,,,,87457,120253,,82740,1298,900,2518,87456,7562,6162,1771,17109,32604,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Information Technology,Application Specialist III,,,,65496,90052,,85125,0,450,1505,87080,7507,6118,0,7765,21390,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Executive Assistant,,,,65496,90052,,84015,1346,700,32,86093,7414,6041,1738,17109,32302,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Water Resources,Water Resource Analyst,,,,65496,90052,,82787,0,700,965,84452,7439,6062,0,18244,31745,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Treatment Plant,Operations Technician III,,,,53880,70711,,61340,14603,500,5328,81771,5923,4827,0,11484,22234,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Financial Analyst,,,,65496,90052,,74962,4500,1435,809,81706,7010,5713,1708,18244,32675,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Operations Technician IV,,,,59403,77970,,75354,2233,100,3383,81070,6857,5588,0,7765,20210,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Customer Service Supervisor,,,,75684,104070,,77129,1905,435,1507,80976,6821,5558,1641,17109,31129,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Technician IV,,,,59403,77970,,75809,4352,0,352,80513,6633,5406,0,14718,26757,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Preventative Maintenance,Senior Operations Technician I,,,,62374,81866,,61610,17364,800,248,80022,5394,4395,0,16479,26268,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,External Affairs Director,,,,101075,138977,,63933,0,0,16056,79989,5678,4627,1572,,11877,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Accountant II,,,,59403,77970,,70685,6148,435,2036,79304,6337,5164,0,11484,22985,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Senior Engineering Technician,,,,62374,81866,,77498,0,50,1320,78868,7105,5790,0,18244,31139,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Accountant II,,,,59403,77970,,68001,9000,435,990,78426,6013,4900,0,16479,27392,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Finance,Accountant II,,,,59403,77970,,71215,6290,435,351,78291,6241,5086,0,16479,27806,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Technician IV,,,,59403,77970,,70893,6226,300,0,77419,6177,5034,0,16479,27690,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Administration,Management Analyst,,,,65496,90052,,74603,28,1500,206,76337,6483,5283,1497,17109,30372,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Construction Management Supervisor,,,,75684,104070,,73489,953,600,1182,76224,6655,5423,1555,18244,31877,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Wastewater Treatment Plant,Senior Operations Technician II,,,,65496,90052,,37904,6142,0,31865,75911,3428,2793,0,,6221,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Government Affairs Administrator I,,,,65496,90052,,67950,4512,600,2810,75872,6132,4997,1505,17109,29743,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Executive Assistant,,,,65496,90052,,62381,8432,1300,3046,75159,5770,4702,1551,18244,30267,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Community Affairs,Community Affairs Representative II,,,,62374,81866,,63935,1796,250,6916,72897,5694,4640,0,1757,12091,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Engineering,Temporary Contractor,,,,148003,203505,,72780,0,0,0,72780,0,,0,,0,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Preventative Maintenance,Operations Technician III,,,,53880,70711,,69674,843,0,1640,72157,6212,5062,0,15273,26547,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Technician III,,,,53880,70711,,51147,18250,800,1445,71642,4503,3670,0,7765,15938,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Preventative Maintenance,Operations Technician III,,,,53880,70711,,68541,985,0,1961,71487,6143,5006,0,11484,22633,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Information Technology,IT Specialists II,,,,65496,90052,,66735,934,450,1729,69848,5825,4747,0,10929,21501,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Operations Technician III,,,,53880,70711,,65615,2037,800,1113,69565,5816,4739,0,15066,25621,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Technician III,,,,53880,70711,,64114,1899,0,1279,67292,5884,4795,0,18244,28923,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Repairs New Construction,Operations Technician III,,,,53880,70711,,54122,12469,0,304,66895,5025,4095,0,18244,27364,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Technician II,,,,48865,64128,,62834,856,0,2502,66192,5593,4558,0,7408,17559,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Distribution,Operations Technician II,,,,48865,64128,,46477,17424,1475,240,65616,4356,3549,0,18244,26149,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Management,Contractor,,,,65496,90052,,63332,0,500,419,64251,5570,4539,1285,,11394,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Community Affairs,Creative Services Specialist II,,,,56578,74256,,61850,649,400,912,63811,5714,4656,0,18244,28614,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2011,Special District,Western Municipal Water District,Operations Water Quality Treatment Plant,Operations Technician III,,,,53880,70711,,62463,335,0,613,63411,5499,4482,0,15273,25254,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water