﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Orosi Public Utility District,Public Agency,Office Manager,False,False,,46479,53799,,58530,,,,58530,4032,,,21289,25321,2%@60,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Public Agency,Foreman,False,False,,39512,45647,,49529,,,,49529,3412,,,21289,24701,2%@60,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Public Agency,Assist Office Manager,False,False,,17280,24280,,35496,,,,35496,1688,,,21289,22977,2%@60,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,False,False,,27034,31090,,30952,,,,30952,2331,,,15552,17883,2%@60,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

