﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Executive Director,False,False,,188448,234754,,231200,,,,231200,22452,,,14121,36573,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Architecture And Engineering,Senior Civil Engineer,False,False,,136775,166270,,163442,,59947,,223389,21673,,,23601,45274,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Agency General Counsel,False,False,,175630,220402,,210400,,,,210400,20432,,,23601,44033,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Deputy Executive Director,False,False,,169043,205473,,203780,,,,203780,19789,,,23601,43390,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Deputy Executive Director,False,False,,169043,205473,,170491,,,,170491,16556,,,2877,19433,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Housing Program Manager,False,False,,124254,155948,,150148,,,11954,162102,16334,,,9455,25789,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Staff Associate V,False,False,,132963,161618,,161522,,,,161522,15685,,,9455,25140,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Contract Compliance,Contract Compliance Supervisor,False,False,,119626,145418,,140902,,,2223,143125,13899,,,23601,37500,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Senior Financial Analyst,False,False,,112840,137145,,140257,,,,140257,13620,,,10366,23986,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Senior Project Manager,False,False,,126802,154128,,138867,,,,138867,13485,,,9455,22940,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Contract Compliance,Contract Compliance Specialist III,False,False,,113282,137700,,137613,,,,137613,13364,,,9455,22819,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Assistant Development Specialist,False,False,,89024,108212,,102507,,30530,,133037,12919,,,10293,23212,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Senior Development Specialist,False,False,,110838,134732,,132390,,,,132390,12856,,,17949,30805,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,False,False,,109528,133131,,129334,,,,129334,8926,,,23528,32454,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Senior Development Specialist,False,False,,110838,134732,,128751,,,,128751,12503,,,11337,23840,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Real Estate,Senior Development Specialist,False,False,,110838,134732,,124661,,,,124661,8603,,,10293,18896,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Human Resources,Human Resources Manager,False,False,,119621,145400,,120822,,,,120822,8338,,,17311,25649,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Development Specialist,False,False,,103058,125268,,119979,,,,119979,11651,,,9455,21106,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,False,False,,103064,125268,,113133,,,,113133,10986,,,9455,20441,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Deputy General Counsel,False,False,,146016,177476,,112253,,,,112253,7747,,,8487,16234,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Development Specialist,False,False,,103058,125268,,110321,,,,110321,10713,,,16197,26910,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,False,False,,103058,125268,,110300,,,,110300,7612,,,17949,25561,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Development Specialist,False,False,,103058,125268,,109096,,,,109096,7529,,,17949,25478,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,False,False,,103058,125268,,106933,,,,106933,7380,,,9200,16580,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Information and Technology,Senior Personnel Analyst,False,False,,88790,113064,,105816,,,,105816,10276,,,23601,33877,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Real Estate,Senior Development Specialist,False,False,,110838,134732,,102240,,,,102240,9928,,,2877,12805,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,False,False,,109528,133131,,101167,,,,101167,6982,,,6394,13376,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Human Resources,Senior Personnel Analyst,False,False,,93028,113074,,100321,,,,100321,9742,,,23601,33343,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Management Assistant III,False,False,,80522,97864,,87324,,,2880,90204,8760,,,23601,32361,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Associate Planner,False,False,,92586,112528,,87517,,,,87517,6040,,,20898,26938,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Development Specialist,False,False,,103064,125268,,85567,,,,85567,5905,,,7624,13529,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Management Assistant III,False,False,,80522,97864,,69375,,2476,2162,74013,5108,,,23585,28693,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Senior Planner,False,False,,109850,133523,,69877,,,,69877,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Mocd,Financial Systems Accountant,False,False,,99086,120432,,69578,,,,69578,6757,,,23601,30358,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Real Estate,Administrative Secretary,False,False,,65130,79170,,65115,250,,,65365,4511,,,9081,13592,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Central Records,Records Specialist II,False,False,,55042,66898,,64286,,,,64286,6243,,,18993,25236,2%@55,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Real Estate,Senior Development Specialist,False,False,,110838,134732,,57174,,,,57174,,,,0,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Contract Compliance,Contract Compliance Specialist II,False,False,,86502,105144,,46451,,,,46451,3156,,,3846,7002,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,False,False,,103064,125268,,44949,,,,44949,3102,,,3538,6640,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Contract Compliance,Contract Compliance Specialist II,False,False,,86502,105144,,44670,,,,44670,3083,,,4243,7326,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,False,False,,109528,133131,,28130,,2060,,30190,2090,,,2853,4943,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project/Planning Associate,False,False,,53066,64506,,25154,,,,25154,1777,,,2841,4618,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Real Estate,Project/Planning Associate,False,False,,53073,64510,,16372,,,,16372,1157,,,,1157,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Assistant Development Specialist,False,False,,89024,108212,,14031,,,,14031,968,,,1410,2378,2%@62,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Commission Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,City and County of San Francisco Redevelopment Financing Authority,Oversight Board,Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.ocii.org,,09/19/2017,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

