﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Gold Mountain Community Services District,Administration,General Manager,False,False,,80755,96595,,54976,,,,54976,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 1,False,False,,40205,47808,,23696,797,,2500,26993,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker,False,False,,31987,36672,,18757,,,,18757,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Administration,Office Administrator,False,False,,38131,44621,,18551,,,,18551,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 2,False,False,,57600,57600,,3540,,,,3540,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Administration,On Call Contact - Person,False,False,,1200,1200,,1200,,,,1200,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Board Member,President,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Board Member,Treasurer,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Gold Mountain Community Services District,Board Member,Vice  President,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.gmcsd.org,,02/23/2016,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

