﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Channel Islands Beach Community Services District,Management,General Manager,False,False,,90288,98000,,94452,,,5421,99873,0,,9987,13875,23862,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Management,Operations Manager,False,False,,55000,70000,,68029,,,5931,73960,0,,7396,6990,14386,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Management,Office Manager,False,False,,55000,70000,,63553,,,3240,66793,0,,6679,8490,15169,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Water & Waste Water,Operator II,False,False,,43992,53414,,56202,4056,,2332,62590,0,,6265,18168,24433,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Water & Waste Water,Lead Operator,False,False,,44886,57242,,56853,3869,,,60722,0,,6072,10846,16918,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Administration,Admin Assistant/Customer Service II,False,False,,38134,51397,,53726,552,,2370,56648,0,,5665,15735,21400,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Administration,Admin Assistant/Customer Service II,False,False,,38134,51397,,51168,1559,,,52727,0,,5273,14679,19952,457b,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,2700,,1600,,,,1600,,,,,0,,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,2700,,1550,,,,1550,,,,,0,,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,2700,,1500,,,,1500,,,,,0,,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,2700,,1450,,,,1450,,,,,0,,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,2700,,1400,,,,1400,,,,,0,,cibcsd.com,,06/22/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,Community Services

