﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cobb Area County Water District,CACWD,General manager,False,False,,,,,83435,,,,83435,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Assistant General Manager,False,False,,,,,71414,6949,,,78363,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Office Manager,False,False,,,,,48383,335,,,48718,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,43077,5001,,,48078,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,39322,4164,,,43486,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,27242,2208,,,29450,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,19350,56,,,19406,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,14188,,,,14188,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Administrative Assistant,False,False,,,,,7975,11,,,7986,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Administrative Assistant,False,False,,,,,6976,,,,6976,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Administrative Assistant,False,False,,,,,5929,,,,5929,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,5750,,,,5750,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,2782,20,,,2802,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,CACWD,Operator,False,False,,,,,1150,9,,,1159,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water
2020,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Water Enterprise,False,County Water

