﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Management,False,False,,,,,112921,,,1286,114207,,,6590,18624,25214,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,40475,35487,,17466,93428,,,5429,17328,22757,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,41919,39042,,8832,89793,,,5197,12036,17233,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,31937,31469,,13806,77212,,,4581,14400,18981,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,30932,26533,,15857,73322,,,4179,11448,15627,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,33291,28024,,6896,68211,,,3946,8448,12394,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Management,False,False,,,,,67917,,,,67917,,,3919,16512,20431,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,26922,26042,,5208,58172,,,602,,602,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,23746,15589,,9414,48749,,,2451,,2451,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,13432,13123,,5969,32524,,,1758,,1758,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,16142,5830,,9352,31324,,,418,,418,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,14887,10057,,1708,26652,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,7665,6571,,10606,24842,,,1500,660,2160,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,12579,7100,,4904,24583,,,399,,399,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,17750,4264,,2237,24251,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,9273,2130,,1018,12421,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,10699,,,,10699,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,6974,3056,,181,10211,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,9688,,,,9688,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,9240,,,,9240,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Management,False,False,,,,,7425,,,,7425,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Management,False,False,,,,,6345,,,,6345,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,5281,,,,5281,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,5250,,,,5250,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,4710,,,,4710,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,4579,,,,4579,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,4263,,,,4263,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Paramedic,False,False,,,,,2321,,,,2321,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,1666,,,,1666,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,1363,,,,1363,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,1312,,,,1312,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,1266,,,,1266,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2022,Special District,West Side Community Healthcare District,West Side Community Healthcare District,Emt-B,False,False,,,,,351,,,,351,,,,,0,,http://www.wshcd.org/,,08/29/2023,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare

