﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,279449,,,,,279449,,6691,,2924,9615,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Chief,,,,154939,198327,226880,,,,,226880,,21264,5192,13585,40041,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Assistant City Manager,,,,151153,193502,170244,,,,,170244,,17182,5004,4300,26486,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Insurance,Risk Manager,,,,143873,184163,163340,,,,,163340,,13008,,0,13008,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,158290,,,,,158290,,14273,5338,13135,32746,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Lieutenant II,,,,115211,147471,154436,,,,,154436,,13412,5192,9451,28055,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,141375,,,,,141375,,11278,,8817,20095,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,133891,,,,,133891,,12456,5192,13156,30804,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,129531,,,,,129531,,13412,3461,10351,27224,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Lieutenant II,,,,115211,147471,128967,,,,,128967,,12226,4801,14221,31248,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,127474,,,,,127474,,11155,5306,14149,30610,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,126582,,,,,126582,,10727,4954,13621,29302,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,126197,,,,,126197,,9979,1680,12285,23944,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,123093,,,,,123093,,9958,2310,13528,25796,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,122390,,,,,122390,,10752,1620,13380,25752,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Support Services Director,,,,96927,124071,117926,,,,,117926,,8849,961,13135,22945,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,117114,,,,,117114,,9884,2351,13621,25856,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,117032,,,,,117032,,9831,2156,13621,25608,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,114868,,,,,114868,,10636,5063,14149,29848,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,114520,,,,,114520,,10757,5192,9055,25004,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,114271,,,,,114271,,10468,,13621,24089,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Services,Community Services Director,,,,96927,124071,113850,,,,,113850,,7955,2700,13621,24276,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,113111,,,,,113111,,10370,,13870,24240,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,112013,,,,,112013,,10336,2222,4385,16943,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,111728,,,,,111728,,10445,4806,0,15251,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,108434,,,,,108434,,10200,,5495,15695,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,107466,,,,,107466,,8921,,13621,22542,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Resources Director,,,,96927,124071,105486,,,,,105486,,7850,5204,15145,28199,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,104884,,,,,104884,,10095,2301,14149,26545,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,104805,,,,,104805,,7900,270,14034,22204,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,103748,,,,,103748,,10103,4473,512,15088,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,103673,,,,,103673,,8851,,13621,22472,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,99324,,,,,99324,,9532,,13621,23153,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,97820,,,,,97820,,8455,1857,4385,14697,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Information Technology,IT Manager,,,,72072,92247,95987,,,,,95987,,6104,3615,4385,14104,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,95500,,,,,95500,,8122,,12285,20407,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,95070,,,,,95070,,8471,2022,13621,24114,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,94470,,,,,94470,,8169,,12584,20753,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,94413,,,,,94413,,8773,2413,4768,15954,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Services,Community Services Manager,,,,72072,92247,92583,,,,,92583,,5931,,10910,16841,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,92465,,,,,92465,,9233,,14008,23241,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,91597,,,,,91597,,4594,1618,0,6212,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,90355,,,,,90355,,7665,,13528,21193,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,90004,,,,,90004,,8479,2127,14911,25517,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,88013,,,,,88013,,8458,1704,15214,25376,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Assistant To The City Manager,,,,72072,92247,87936,,,,,87936,,6633,4034,8100,18767,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,87327,,,,,87327,,7567,1881,13021,22469,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Bldg & Safety Manager,,,,72072,92247,86832,,,,,86832,,6799,4306,8152,19257,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,86402,,,,,86402,,8475,4369,0,12844,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Development,Assistant Director Of Planniing,,,,72072,92247,86278,,,,,86278,,6863,4306,9496,20665,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,85733,,,,,85733,,7897,1350,12981,22228,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,83065,,,,,83065,,7493,946,12588,21027,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Building Inspector,,,,54932,70304,81793,,,,,81793,,5298,1080,15303,21681,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,81788,,,,,81788,,7778,675,13621,22074,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,80531,,,,,80531,,7519,1881,13415,22815,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,80445,,,,,80445,,8116,1931,13936,23983,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,79906,,,,,79906,,7327,,12171,19498,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,79591,,,,,79591,,7616,,10158,17774,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,79459,,,,,79459,,7556,,13316,20872,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,78627,,,,,78627,,5223,,9496,14719,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,78485,,,,,78485,,7750,1705,13621,23076,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,77213,,,,,77213,,7581,,8306,15887,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,76347,,,,,76347,,6851,1350,2007,10208,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,76277,,,,,76277,,7406,6138,0,13544,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,76230,,,,,76230,,7234,1595,4143,12972,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Mainenance Supervisor,,,,45073,57699,76214,,,,,76214,,5674,7706,1900,15280,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,76094,,,,,76094,,7752,,12812,20564,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,76062,,,,,76062,,7671,,12981,20652,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Development,Community Development Analyst,,,,62150,79539,75848,,,,,75848,,6005,3765,4349,14119,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Records Specialist,,,,37918,48547,75773,,,,,75773,,4828,5566,9496,19890,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Building Inspector,,,,54932,70304,75193,,,,,75193,,5825,675,14975,21475,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,74732,,,,,74732,,7046,,14581,21627,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Services,Building/Grounds/Mainenance Supervisor,,,,45073,57699,73576,,,,,73576,,5674,7166,2698,15538,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,73363,,,,,73363,,6793,,10869,17662,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Customer Service Coordinator IV,,,,62150,79539,72823,,,,,72823,,5344,810,9288,15442,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Development,Associate Planner,,,,62150,79539,72702,,,,,72702,,5756,3635,4450,13841,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Police Services Analyst,,,,62150,79539,72488,,,,,72488,,5618,,9675,15293,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,71929,,,,,71929,,6727,,4385,11112,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Police Department,Police Officer,,,,63689,81536,71850,,,,,71850,,6657,5502,1757,13916,3% @ 50,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Special Projects Manager,,,,62150,79539,70937,,,,,70937,,5674,3546,9496,18716,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,69318,,,,,69318,,5095,2700,8800,16595,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Code Enforcement Officer,,,,51001,65291,68217,,,,,68217,,5320,1687,9815,16822,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,67795,,,,,67795,,5104,,14794,19898,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,67049,,,,,67049,,4440,,14149,18589,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Vehicle Maintenance,Equipment Mechanic,,,,46196,59155,66649,,,,,66649,,4583,405,10712,15700,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Support Services Lead,,,,53580,68598,66090,,,,,66090,,4958,,9920,14878,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,64863,,,,,64863,,4595,810,14112,19517,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Street Maintenance,Senior Maintenance Worker,,,,45073,57699,63949,,,,,63949,,4998,1561,4349,10908,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Building Inspector,,,,54932,70304,63789,,,,,63789,,4963,1531,4385,10879,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Code Enforcement Officer,,,,51001,65291,63341,,,,,63341,,5030,1566,13344,19940,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,63194,,,,,63194,,4850,,13754,18604,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Mainenance Supervisor,,,,45073,57699,63141,,,,,63141,,5014,2618,12771,20403,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,62546,,,,,62546,,4756,,4385,9141,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Vehicle Maintenance,Equipment Mechanic,,,,46196,59155,62531,,,,,62531,,4893,,4143,9036,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Street Maintenance,Equipment Operator,,,,45073,57699,60973,,,,,60973,,4787,1491,8626,14904,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,60060,,,,,60060,,4057,1224,14771,20052,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Community Services,Building/Grounds/Mainenance Supervisor,,,,45073,57699,59876,,,,,59876,,4528,1423,13621,19572,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,59637,,,,,59637,,4599,,4385,8984,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,59624,,,,,59624,,4383,5748,0,10131,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Code Enforcement Officer,,,,51001,65291,58774,,,,,58774,,191,,6820,7011,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,57453,,,,,57453,,4426,,13621,18047,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,57022,,,,,57022,,4142,270,12285,16697,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,56774,,,,,56774,,4230,,12771,17001,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,56535,,,,,56535,,3927,1207,4385,9519,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,56161,,,,,56161,,4345,,12948,17293,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver  II,,,,39852,51001,56058,,,,,56058,,4184,1318,4385,9887,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Bldg & Safety Manager,,,,72072,92247,53964,,,,,53964,,4207,4903,520,9630,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,53767,,,,,53767,,4188,1318,4349,9855,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Customer Service Coordinator II,,,,39852,51001,53571,,,,,53571,,3919,2845,8519,15283,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,53455,,,,,53455,,3891,945,4282,9118,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Customer Service Coordinator III,,,,46196,59155,53267,,,,,53267,,4264,5719,0,9983,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,52640,,,,,52640,,3637,1094,4385,9116,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,51849,,,,,51849,,3944,,8451,12395,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,50894,,,,,50894,,3850,2388,7440,13678,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Emergency Operations Services,Emergency Service Coordinator,,,,101816,101816,49956,,,,,49956,,,,0,0,,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Records Specialist,,,,37918,48547,49911,,,,,49911,,3763,,5046,8809,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver I,,,,34361,43971,49492,,,,,49492,,3776,,8100,11876,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,48940,,,,,48940,,3647,4869,0,8516,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver I,,,,34361,43971,48914,,,,,48914,,3610,1136,8157,12903,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Emergency Operations Services,Emergency Service Coordinator,,,,101816,101816,48185,,,,,48185,,,,0,0,,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,48053,,,,,48053,,3500,1092,12771,17363,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Records Specialist,,,,37918,48547,47960,,,,,47960,,3668,,13476,17144,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,47327,,,,,47327,,3684,1142,9040,13866,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Records Specialist,,,,37918,48547,47015,,,,,47015,,3624,,14054,17678,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Building Inspector,Customer Service Coordinator III,,,,46196,59155,46756,,,,,46756,,3740,1200,9025,13965,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Parks,Building/Grounds/Maintenance,,,,37003,47361,46592,,,,,46592,,3543,,12771,16314,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,46420,,,,,46420,,3498,5044,0,8542,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,
2009,City,Beaumont,Support Services,Public Safety Dispatcher II,,,,46196,59155,46306,,,,,46306,,3560,,14412,17972,3% @ 60,beaumontca.gov/17/Human-Resources,36468,07/08/2016,Riverside,,,