﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North County Dispatch Joint Powers Authority,Administration,Administrator,,,,93788,124090,124089,,,,,124089,,9927,,17038,26965,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Information Technology,IT Specialist - II,,,,66468,79949,108611,,,,,108611,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Administration,Communications Mgr,,,,70794,89406,95910,,,,,95910,,7011,,7200,14211,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,93369,,,,,93369,,0,,7200,7200,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher-Lead,,,,52632,66854,91356,,,,,91356,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,84689,,,,,84689,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,81798,,,,,81798,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher-Lead,,,,52632,66854,81789,,,,,81789,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,80978,,,,,80978,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher-Lead,,,,52632,66854,79168,,,,,79168,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,77686,,,,,77686,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,72781,,,,,72781,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,72477,,,,,72477,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,71478,,,,,71478,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,71331,,,,,71331,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,68717,,,,,68717,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Information Technology,IT Specialist - I,,,,56256,71043,68044,,,,,68044,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Information Technology,IT Specialist - II,,,,66468,79949,61607,,,,,61607,,0,,4200,4200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Information Technology,IT Specialist - I,,,,56256,71043,59451,,,,,59451,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,57997,,,,,57997,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,51562,,,,,51562,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,46015,,,,,46015,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,43419,,,,,43419,,0,,7200,7200,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,33021,,,,,33021,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,25874,,,,,25874,,0,,3000,3000,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,23277,,,,,23277,,0,,3000,3000,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,18506,,,,,18506,,0,,3000,3000,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,17340,,,,,17340,,0,,2400,2400,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant,,,,35712,45096,16753,,,,,16753,,0,,3600,3600,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Staff Assistant,,,,35712,45096,11961,,,,,11961,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Administration,Dispatcher,,,,50001,60777,5208,,,,,5208,,0,,1800,1800,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,,,,50001,60777,4383,,,,,4383,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant,,,,35712,45096,4151,,,,,4151,,0,,0,0,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,North County Dispatch Joint Powers Authority,Board Member,Director,,,,50,50,0,,,,,0,,0,0,0,0,0,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)

