﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fern Valley Water District,Administration,District Manager,False,False,,,95000,,95000,,,800,95800,7868,,,17153,25021,2% @ 60,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,59488,,49806,2659,16067,3970,72502,4420,,,17146,21566,2% @ 60,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,59488,,56784,3452,,5234,65470,7622,,,9341,16963,2.7% @ 55,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Administration,Office Manager,False,False,,,60802,,56837,,,2750,59587,7226,,,18683,25909,2.7% @ 55,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,47840,,8157,362,,550,9069,574,,,,574,2% @ 62,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Board Member,Director,True,False,,,650,,,,,,0,,,,,0,,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Board Member,Director,True,False,,,950,,,,,,0,,,,,0,,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Board Member,Director,True,False,,,1150,,,,,,0,,,,,0,,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Board Member,Director,True,False,,,1150,,,,,,0,,,,,0,,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water
2017,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.fernvalleywater.com,,08/28/2018,Riverside,Water Enterprise,False,California Water

