﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Pathways to College K8,Classified Admin,Cbo,False,False,,,,,58500,0,0,0,58500,6801,0,0,98,6899,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,39393,,45592,0,546,0,46138,4079,0,0,3400,7479,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Admin,Hr Specialist,False,False,,,,,44213,0,0,0,44213,5199,0,0,98,5297,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Certificated Admin,Principal,False,False,,,,,43864,0,0,0,43864,3895,0,0,33,3928,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Special Education,Special Services Director,False,False,,,,,43421,0,0,0,43421,4298,0,0,5646,9944,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,42265,0,0,0,42265,4373,0,0,4081,8454,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,42060,0,0,0,42060,3706,0,0,3069,6775,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,41322,0,0,0,41322,3709,0,0,3183,6892,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Special Education,Education Specialist,False,False,,39000,59393,,39274,0,0,0,39274,3843,0,0,3995,7838,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,38303,0,0,0,38303,3584,0,0,90,3674,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,36215,0,0,0,36215,3165,0,0,1470,4635,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Admin,Principal,False,False,,,,,35417,0,0,0,35417,2956,0,0,57,3013,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Admin,Registrar,False,False,,27040,37440,,31895,0,0,0,31895,3985,0,0,3488,7473,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Admin,Attendance Specialist,False,False,,27040,37440,,31508,0,0,0,31508,3866,0,0,3486,7352,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Custodian,False,False,,24960,33280,,29883,11,0,0,29894,3523,0,0,1945,5468,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,27856,0,0,0,27856,2667,0,0,3065,5732,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,27832,0,0,0,27832,2512,0,0,1145,3657,2% @ 60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,27766,0,0,0,27766,2518,0,0,2976,5494,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,25584,0,0,0,25584,2310,0,0,1846,4156,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,25302,0,0,0,25302,2283,0,0,1145,3428,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,22711,0,0,0,22711,2055,0,0,1046,3101,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,22284,0,0,0,22284,2019,0,0,1145,3164,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,21500,0,653,0,22153,1827,0,0,1981,3808,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,20668,0,0,0,20668,1835,0,0,33,1868,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,20588,0,0,0,20588,2530,0,0,98,2628,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Admin,Admin Assistant,False,False,,27040,35360,,20558,0,0,0,20558,2410,0,0,41,2451,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,20000,0,546,0,20546,1695,0,0,41,1736,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,20537,0,0,0,20537,1733,0,0,49,1782,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,19912,0,623,0,20535,1743,0,0,1496,3239,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,20413,0,0,0,20413,1733,0,0,1456,3189,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,20133,0,0,0,20133,1856,0,0,1448,3304,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Special Education,Behavior Interventionist,False,False,,,,,20059,0,0,0,20059,2395,0,0,281,2676,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,19640,0,0,0,19640,3706,0,0,39,3745,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,19589,0,0,0,19589,1764,0,0,1042,2806,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,18965,0,0,0,18965,1609,0,0,1561,3170,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Teacher,False,False,,39000,59393,,17714,0,0,0,17714,1650,0,0,1691,3341,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,16942,0,0,0,16942,1968,0,0,98,2066,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Data Specialist,False,False,,17280,23040,,15040,18,0,0,15058,1742,0,0,98,1840,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Food Service Worker,False,False,,12960,17280,,14540,8,0,0,14548,1775,0,0,3109,4884,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,14253,20,0,0,14273,1780,0,0,0,1780,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,13736,0,0,0,13736,1692,0,0,3488,5180,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Receptionist,False,False,,24960,31200,,11056,0,0,0,11056,1426,0,0,1795,3221,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Receptionist,False,False,,24960,31200,,9672,0,0,0,9672,367,0,0,110,477,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Food Service Worker,False,False,,12960,17280,,9197,16,0,0,9213,709,0,0,0,709,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,9141,3,0,0,9144,1064,0,0,8,1072,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Admin,Admin Assistant,False,False,,27040,35360,,9121,0,0,0,9121,1060,0,0,0,1060,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,6902,21,0,0,6923,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Paren Liaison,False,False,,12960,15840,,6599,0,0,0,6599,261,0,0,0,261,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,6599,0,0,0,6599,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,After School Program,False,False,,12960,17280,,5452,0,0,0,5452,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,5166,0,0,0,5166,601,0,0,0,601,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,5104,0,0,0,5104,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,4680,0,0,0,4680,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,After School Program,False,False,,12960,17280,,4446,0,0,0,4446,515,0,0,,515,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,3540,0,0,0,3540,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,3540,0,0,0,3540,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,3042,0,358,0,3400,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,3321,0,0,0,3321,391,0,0,0,391,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,3240,0,0,0,3240,190,0,0,0,190,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,3220,0,0,0,3220,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,2889,0,0,0,2889,340,0,0,0,340,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Board Scribe,False,False,,,,,2160,0,0,0,2160,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,After School Program,False,False,,12960,17280,,1989,0,0,0,1989,101,0,0,0,101,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,1920,0,0,0,1920,171,0,0,0,171,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,1833,0,0,0,1833,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,1800,0,0,0,1800,43,0,0,0,43,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,1672,0,0,0,1672,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Special Education,Admin Assistant,False,False,,27040,35360,,1610,0,0,0,1610,126,0,0,0,126,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,1560,0,0,0,1560,16,0,0,0,16,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,1518,0,0,0,1518,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Instructional Aide,False,False,,17280,23040,,1485,0,0,0,1485,175,0,0,0,175,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,1476,0,0,0,1476,174,0,0,0,174,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,After School Program,False,False,,12960,17280,,1476,0,0,0,1476,131,0,0,0,131,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,1140,0,0,0,1140,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,Proctor,False,False,,12960,15840,,980,0,0,0,980,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,840,0,0,0,840,69,0,0,0,69,2%@62,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Classified Support,After School Program,False,False,,12960,17280,,640,0,0,0,640,100,0,0,0,100,2%@55,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,600,0,0,0,600,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,600,0,0,0,600,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,480,0,0,0,480,41,0,0,0,41,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Proctor,False,False,,12960,15840,,432,0,0,0,432,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Proctor,False,False,,,,,124,0,0,0,124,0,0,0,0,0,0,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,General Education,Substitute Teacher,False,False,,,,,120,0,0,0,120,11,0,0,0,11,2%@60,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Governing Board,Board President,True,False,,,,,,,,,0,,,,,0,,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Pathways to College K8,Governing Board,Board Vice President,True,False,,,,,,,,,0,,,,,0,,www.pathwaysk8.com,,09/06/2016,San Bernardino,,,

