﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Summit Cemetery District,Cemetery,District Manager,False,False,,62400,114400,,97321,,,,97321,9740,7723,,18602,36065,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,67982,,,,67982,6601,5234,,7070,18905,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,72800,,64796,1845,,,66641,6348,5033,,7070,18451,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Office Manager,False,False,,41600,72800,,64671,,,,64671,6277,4977,,14129,25383,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,72800,,63312,615,,,63927,6163,4886,,18602,29651,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Clerk,False,False,,37440,62400,,58703,,,,58703,5696,4516,,18602,28814,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,50567,615,,,51182,5092,3890,,14129,23111,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,47800,1025,,,48825,4716,3932,,7070,15718,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,43128,1640,,,44768,4127,3272,,18602,26001,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,41862,2050,,,43912,2621,,,19178,21799,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,1200,,,,1200,0,,,,0,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,1200,,,,1200,0,,,,0,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,1100,,,,1100,0,,,,0,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,1100,,,,1100,0,,,,0,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery
2017,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,800,,,,800,0,,,,0,2.5%@55,,,08/28/2018,Riverside,Cemetery,False,Cemetery

