﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mojave Air and Space Port,Administration,Ceo/General Manager,False,False,,150000,300000,,179689,0,0,10000,189689,25850,14380,,19266,59496,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Director Of Operations,False,False,,80004,150000,,113375,0,0,0,113375,8108,0,,22771,30879,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fuel,Director Of Fuels,False,False,,65880,104400,,87751,0,1254,,89005,12383,6902,,19760,39045,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fuel,Maintenance Man II,False,False,,41652,72000,,62043,21040,4593,0,87676,8794,4892,,19820,33506,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Director Of Planning,False,False,,65880,104400,,80788,0,5832,0,86620,11622,6465,,23310,41397,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,63316,15629,6831,0,85776,8972,4991,,20783,34746,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Director Of Administration,False,False,,65880,104400,,76235,0,1538,0,77773,11259,6263,,23559,41081,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Director Of Technology,False,False,,65880,104400,,77462,0,0,0,77462,5585,0,,20166,25751,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Assistant Fire Chief,False,False,,49728,78000,,64191,10089,,,74280,14479,5680,,18951,39110,3%@50,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Fire Chief,False,False,,49728,84000,,63300,6679,0,0,69979,15050,5903,,16489,37442,3%@50,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Security,Security Chief,False,False,,49728,75000,,58133,8057,2826,,69016,4144,0,,18706,22850,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,63582,971,0,0,64553,9147,5088,,21010,35245,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Administrative Assistant II,False,False,,49728,72000,,51804,484,2050,0,54338,3728,0,,15491,19219,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,47032,5869,906,0,53807,6839,3805,,14389,25033,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,False,False,,24960,60000,,50868,0,0,0,50868,3637,0,,18338,21975,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Security,Assistant Security Chief,False,False,,24960,60000,,47885,175,1878,,49938,6953,3868,,7644,18465,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,36813,5010,2175,0,43998,5335,2968,,17905,26208,2.7%@55,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,False,False,,24960,60000,,31454,14,0,0,31468,2077,0,,21382,23459,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,19015,4016,0,0,23031,1393,0,,9997,11390,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,19563,1839,0,0,21402,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,17213,2057,0,0,19270,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,13016,688,0,0,13704,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,9291,213,0,0,9504,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,7817,1231,0,0,9048,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,7643,549,0,0,8192,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fuel,Maintenance - Fueler,False,False,,29120,41600,,5388,138,0,0,5526,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,4898,244,0,0,5142,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Administrative - Temporary/Intern,False,False,,22880,41600,,4960,0,0,0,4960,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,3556,1137,0,0,4693,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Administrative - Temporary/Intern,False,False,,22880,41600,,4137,32,0,0,4169,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,2589,196,0,0,2785,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,1944,694,0,0,2638,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Board Member,Scrtry,True,False,,0,0,,2600,0,0,0,2600,,,,22787,22787,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Administration,Receptionist,False,False,,24960,60000,,2400,11,0,0,2411,257,0,,2698,2955,2%@62,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Board Member,Treasurer,True,False,,0,0,,2300,0,0,0,2300,,,,18706,18706,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Board Member,Director,True,False,,0,0,,2300,0,0,0,2300,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Board Member,Director,True,False,,0,0,,2300,0,0,0,2300,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Board Member,President,True,False,,0,0,,2000,0,0,0,2000,,,,18706,18706,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance,False,False,,22880,41600,,1785,0,0,0,1785,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Maintenance,Maintenance,False,False,,22880,41600,,1759,0,0,0,1759,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,786,0,0,0,786,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport
2017,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,False,False,,41600,62400,,653,0,0,0,653,,,,0,0,,www.mojaveairport.com,,08/28/2018,Kern,Airport Enterprise,False,Airport

