﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pine Valley Fire Protection District,Firefighter,Firefighter,,,,105,14890,,24812,0,0,0,24812,0,0,0,0,0,0,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Administration,Admin Chief,,,,6900,6900,,6900,0,0,0,6900,0,0,0,0,0,0,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2011,Special District,Pine Valley Fire Protection District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Fire Protection,,Fire Protection

