﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Porterville Irrigation District,Operations,Senior Ditchtender,False,False,,46072,53334,,52805,442,,1694,54941,4532,,,11425,15957,2% @ 60,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Administrative Assistant II,False,False,,48375,56000,,54506,171,,,54677,4180,,,11802,15982,2% @ 62,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Operations,Ditchtender,False,False,,43878,50794,,45177,232,,1973,47382,3438,,,11425,14863,2% @ 62,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Administrative Assistant I,False,False,,37903,43878,,29981,,,,29981,2366,,,19191,21557,2% @ 62,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,1935,,,,1935,,,,10736,10736,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,1215,,,,1215,,,,10736,10736,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,540,,,,540,,,,10736,10736,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,540,,,,540,,,,10736,10736,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2700,,495,,,,495,,,,10736,10736,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation

