﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Linda Fire Protection District,Safety,Chief,,,,99250,99250,103068,,,,,103068,,8885,,14558,23443,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Captain,,,,45167,54900,86485,,,,,86485,,6128,,13994,20122,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Assistant Chief,,,,75332,75332,85132,,,,,85132,,6661,,,6661,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Captain,,,,45167,54900,81074,,,,,81074,,6143,,14373,20516,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Captain,,,,45167,54900,76357,,,,,76357,,6543,,10914,17457,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Engineer,,,,40879,49688,67821,,,,,67821,,5029,,14558,19587,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Engineer,,,,40879,49688,61627,,,,,61627,,4760,,14373,19133,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,,,,44718,54356,60275,,,,,60275,,3646,,,3646,2%@60,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Engineer,,,,40879,49688,60148,,,,,60148,,4788,,10914,15702,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,57614,,,,,57614,,4156,,14558,18714,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,56213,,,,,56213,,4092,,5501,9593,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,54770,,,,,54770,,4146,,10914,15060,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,54641,,,,,54641,,4124,,14558,18682,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,54528,,,,,54528,,4238,,14558,18796,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,54374,,,,,54374,,4124,,5501,9625,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Safety,Firefighter,,,,36998,44971,51875,,,,,51875,,3941,,14373,18314,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,9715,,,,,9715,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,4619,,,,,4619,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,2938,,,,,2938,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,2025,,,,,2025,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,1987,,,,,1987,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,1438,,,,,1438,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,600,,,,,600,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,290,,,,,290,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,250,,,,,250,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,17873,17873,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,9580,9580,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Captain,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2009,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,,,,,,0,,,,,0,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection

