﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,,,,150444,150444,152518,,,,,152518,,10531,0,16170,26701,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Engineer,,,,114420,139080,138981,,,,,138981,,9735,0,18981,28716,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Administrative Services Manager,,,,85380,103776,110088,,,,,110088,,7264,0,17155,24419,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Supt Of Oper & Maint,,,,85380,103776,103904,,,,,103904,,7264,0,21116,28380,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch/Livestock/Reclamation Superintendent,,,,85380,103776,103829,,,,,103829,,7264,0,18711,25975,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Supervisor,,,,68532,83304,89057,,,,,89057,,5832,0,20811,26643,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Supervisor,,,,68532,83304,88878,,,,,88878,,5832,0,16845,22677,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operator Supervisor,,,,63720,77448,77665,,,,,77665,,5421,0,16754,22175,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Reclamation Operator,,,,48708,59208,77609,,,,,77609,,4351,0,20489,24840,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary,,,,60696,73776,75972,,,,,75972,,5163,0,15455,20618,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Lead Plant Operator,,,,63708,77436,71615,,,,,71615,,5163,0,19053,24216,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,48708,59208,69409,,,,,69409,,4351,0,20489,24840,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Vehicle/Equipment Mechanic,,,,55044,66912,67770,,,,,67770,,4684,0,20505,25189,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Vehicle/Equipment Mechanic,,,,55044,66912,66572,,,,,66572,,4660,0,8223,12883,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Vehicle/Equipment Mechanic,,,,55044,66912,66548,,,,,66548,,4658,0,11422,16080,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Sr Accounting Technician,,,,53688,65256,66175,,,,,66175,,4568,0,8765,13333,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Permit/Planning Technician,,,,53688,65256,65875,,,,,65875,,4568,0,20438,25006,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,48708,59208,64495,,,,,64495,,4145,0,20438,24583,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Ranch Operator,,,,51144,62160,63288,,,,,63288,,4351,0,20484,24835,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,48708,59208,63213,,,,,63213,,4145,0,20438,24583,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,48708,59208,62010,,,,,62010,,4145,0,20355,24500,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Ranch Operator,,,,51144,62160,61822,,,,,61822,,4328,0,16824,21152,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Heavy Equipment Operator,,,,49920,60684,60346,,,,,60346,,4224,0,20463,24687,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,,,,44172,53688,58550,,,,,58550,,3757,0,8651,12408,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,48708,59208,56977,,,,,56977,,3988,0,8651,12639,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker I,,,,44172,56988,56255,,,,,56255,,3938,0,20318,24256,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,,,,44172,53688,53396,,,,,53396,,3738,0,8651,12389,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operator,,,,44172,53688,52024,,,,,52024,,3758,0,8574,12332,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operator,,,,44172,53688,49553,,,,,49553,,3469,0,20243,23712,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker I,,,,44172,56988,45915,,,,,45915,,3214,0,7947,11161,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Administrative Assistant,,,,42060,51120,41477,,,,,41477,,2903,0,20350,23253,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Temporary Employee,,,,,,9822,,,,,9822,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Temporary Employee,,,,,,8394,,,,,8394,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,,,,,,7990,,,,,7990,,,120,15572,15692,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,,,,,,7480,,,,,7480,,524,0,15572,16096,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,,,,,,6800,,,,,6800,,,120,17346,17466,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operator I,,,,43116,52416,5526,,,,,5526,,0,0,0,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Temporary Employee,,,,,,4152,,,,,4152,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,,,,,,4080,,,,,4080,,,120,14317,14437,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Director,,,,,,3570,,,,,3570,,,0,0,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2009,Special District,Ironhouse Sanitary District (Contra Costa),Admin,Temporary Employee,,,,,,2670,,,,,2670,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary

