﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Apple Valley Heights County Water District,Maintenance,General Manager,False,False,,,,,61965,,,,61965,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Administration,Admin. Secretary/Treasurer,False,False,,40726,49525,,38567,234,,,38801,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance,False,False,Admin. Secretary/Treasurer,31824,38688,,8799,0,0,0,8799,0,0,0,0,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Board Member,Director,True,False,,,,,550,,,,550,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Board Member,President,True,False,,,,,550,,,,550,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water
2017,Special District,Apple Valley Heights County Water District,Board Member,Vice-President,True,False,,,,,500,,,,500,,,,,0,,avhcwd.specialdistrict.org,,08/28/2018,San Bernardino,Water Enterprise,False,County Water

