﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,CEO/Fair Manager,False,False,,95244,116604,,108473,,,,108473,30761,,,18837,49598,2% at 55,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,AGPA,False,False,,64596,72827,,82025,,,,82025,21052,,,7017,28069,2% at 55,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Senior Maintenance Worker,False,False,,52224,60264,,56165,,,,56165,16696,,,1779,18475,2% at 55,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Assistant,False,False,,17917,17917,,17917,,,,17917,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Worker,False,False,,6387,6387,,6387,,,,6387,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Worker,False,False,,4427,4427,,4427,,,,4427,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Worker,False,False,,4018,4018,,4018,,,,4018,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Worker,False,False,,3969,3969,,3969,,,,3969,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Home Arts,Supervisor,False,False,,2905,2905,,2905,,,,2905,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Worker,False,False,,2765,2765,,2765,,,,2765,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Worker,False,False,,2426,2426,,2426,,,,2426,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Livestock,Supervisor,False,False,,1730,1730,,1730,,,,1730,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Small Animal,Supervisor,False,False,,1693,1693,,1693,,,,1693,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Floral/Ag Horticulture,Supervisor,False,False,,1665,1665,,1665,,,,1665,486,,,,486,2% at 60,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Home Arts,Worker,False,False,,1330,1330,,1330,,,,1330,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Maintenance,Worker,False,False,,1190,1190,,1190,,,,1190,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Admissions,Supervisor,False,False,,1166,1166,,1166,,,,1166,340,,,,340,2% at 60,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Worker,False,False,,945,945,,945,,,,945,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Arts & Crafts,Supervisor,False,False,,828,828,,828,,,,828,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Floral/Ag Horticulture,Worker,False,False,,805,805,,805,,,,805,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Small Animal,Worker,False,False,,791,791,,791,,,,791,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Photography,Worker,False,False,,703,703,,703,,,,703,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Worker,False,False,,588,588,,588,,,,588,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Livestock,Worker,False,False,,580,580,,580,,,,580,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Gate Watchman,False,False,,560,560,,560,,,,560,163,,,,163,2% at 60,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Gate Watchman,False,False,,560,560,,560,,,,560,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Rover,False,False,,518,518,,518,,,,518,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Rover,False,False,,518,518,,518,,,,518,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Rover,False,False,,518,518,,518,,,,518,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Gate Watchman,False,False,,504,504,,504,,,,504,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Rover,False,False,,504,504,,504,,,,504,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Arts & Crafts,Worker,False,False,,478,478,,478,,,,478,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Arts & Crafts,Worker,False,False,,478,478,,478,,,,478,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Photography,Supervisor,False,False,,392,392,,392,,,,392,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Gate Watchman,False,False,,364,364,,364,,,,364,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Gate Watchman,False,False,,364,364,,364,,,,364,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Livestock,Worker,False,False,,319,319,,319,,,,319,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Worker,False,False,,280,280,,280,,,,280,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Horse Show,Worker,False,False,,280,280,,280,,,,280,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Interim,Security,False,False,,241,241,,241,,,,241,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Event Staff,Gate Watchman,False,False,,154,154,,154,,,,154,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,
2021,Fairs & Expos,Siskiyou Golden Fair - DAA 10,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sisqfair.com,,10/25/2022,Siskiyou,,False,

