﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Loyalton,Public Works,Maintenance,False,False,,,,,39288,3176,,,42464,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Public Works,Maintenance,False,False,,,,,20262,832,,,21094,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Administrative,Clerical,False,False,,,,,20592,,,,20592,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Administrative,Clerical,False,False,,,,,19357,77,,,19434,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Fire Department,Firefighter,False,False,,,,,13756,,,,13756,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Fire Department,Firefighter,False,False,,,,,10270,,,,10270,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Fire Department,Firefighter,False,False,,,,,7152,,,,7152,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Fire Department,Firefighter,False,False,,,,,6424,,,,6424,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Fire Department,Firefighter,False,False,,,,,6424,,,,6424,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Fire Department,Firefighter,False,False,,,,,3714,,,,3714,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,City Council,Council Member,True,False,Maintenance,,,,0,0,0,3362,3362,0,0,0,0,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Administrative,City Clerk,False,False,,,,,2573,,,,2573,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,City Council,Council Member - Mayor,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,
2016,City,Loyalton,Public Works,Maintenance,False,False,,,,,377,,,,377,,,,,0,,www.cityofloyalton.org,766,06/27/2017,Sierra,,,

