﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Arden Park Recreation and Park District,Administrative,District Administrator,,,,60135,73095,,67412,,,,67412,,,3391,5155,8546,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Supervisor,,,,38141,46350,,46350,,1000,,47350,,,2317,6595,8912,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint. Supervisor,,,,36118,43902,,43902,,1000,,44902,,,,4087,4087,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint. Worker II,,,,31200,37924,,37924,,1000,,38924,,,1896,10059,11955,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Administrative,District Secretary,,,,27430,33341,,33341,,1000,,34341,,,,9351,9351,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint. Worker II part-time,,,,22984,26520,,13093,,,,13093,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Ass't Pool Manager,,,,23296,25667,,6818,,,,6818,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader II,,,,19760,22984,,6387,,,,6387,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Pre-school Leader,,,,23920,29120,,6265,,,,6265,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Pool Manager,,,,26312,29016,,5188,,,,5188,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,3553,,,,3553,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,2661,,,,2661,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Pre-school Aide,,,,17680,21528,,2618,,,,2618,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,2470,,,,2470,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Swim Instructor with WSI,,,,20592,22672,,2413,,,,2413,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,2408,,,,2408,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,2315,,,,2315,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,2271,,,,2271,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Pre-school Aide,,,,17680,21528,,2072,,,,2072,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,2014,,,,2014,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,1916,,,,1916,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,1604,,,,1604,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,1561,,,,1561,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,1555,,,,1555,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,1517,,,,1517,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,1493,,,,1493,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,1447,,,,1447,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,1403,,,,1403,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,1352,,,,1352,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,1208,,,,1208,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Swim Instructor with WSI,,,,20592,22672,,1188,,,,1188,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Pre-school Aide,,,,17680,21528,,987,,,,987,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,909,,,,909,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,892,,,,892,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,886,,,,886,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,848,,,,848,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Cashier,,,,16640,16640,,696,,,,696,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,619,,,,619,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,604,,,,604,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Cashier,,,,16640,16640,,570,,,,570,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,492,,,,492,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Cashier,,,,16640,16640,,478,,,,478,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,464,,,,464,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Certified Pro Services,,,,41600,83200,,449,,,,449,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,370,,,,370,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,346,,,,346,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Cashier,,,,16640,16640,,323,,,,323,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Cashier,,,,16640,16640,,304,,,,304,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,,,,17576,19344,,276,,,,276,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,228,,,,228,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,131,,,,131,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,Pool Manager,,,,26312,29016,,87,,,,87,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,31,,,,31,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Recreation,LifeguardI - swim instructor,,,,18200,20072,,26,,,,26,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Arden Park Recreation and Park District,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,aprpd.org,,07/01/2014,Sacramento,Recreation and Park,,Recreation and Park

