﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Maintenance Technician,False,False,,,,,24125,,,,24125,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Chief Plant Operator,False,False,,,,,18000,,,,18000,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Operator In Training,False,False,,,,,4224,,,,4224,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Operator In Training,False,False,,,,,2080,,,,2080,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary

