﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,187166,0,0,0,187166,0,0,0,2540,2540,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,185780,0,0,0,185780,0,0,0,7265,7265,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,184663,0,0,0,184663,0,0,0,18111,18111,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,184647,0,0,0,184647,0,0,0,7265,7265,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,184581,0,0,0,184581,0,0,0,14020,14020,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,181665,0,0,0,181665,0,0,0,14020,14020,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,179541,189041,,181644,0,0,0,181644,0,0,0,18200,18200,Judicial Retirement System,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Commissioner,False,True,,154098,154098,,154098,0,,,154098,35677,0,0,12194,47871,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Administration,Court Executive Officer,False,True,,130000,130000,,81500,0,30512,,112012,18640,0,0,5033,23673,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Self-Help Center,Family Law Facilitator / Self-Help Attorney,False,True,,75000,95000,,84893,0,,,84893,19656,0,0,12193,31849,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Fiscal Services,Assistant Court Executive Officer / Finance Manager,False,True,,65000,95000,,80969,0,,,80969,18783,0,0,12193,30976,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Operations,Manager II,False,True,,65000,95000,,77439,0,,,77439,17932,0,0,7561,25493,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Technology Services,Information Technology Manager,False,True,,65000,95000,,73981,0,,,73981,17129,0,0,7561,24690,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Self-Help Center,Child Custody Recommending Counselor,False,True,,61318,74838,,72496,670,,,73166,16785,0,0,10888,27673,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Self-Help Center,Child Custody Recommending Counselor,False,True,,61318,74838,,72496,330,,,72826,16785,0,0,10453,27238,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,60965,74110,,71446,73,,,71519,16543,0,0,7561,24104,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,55286,67205,,66103,145,,,66248,15312,0,0,12193,27505,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,55286,67205,,64678,601,,,65280,14976,0,0,12193,27169,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Research Attorney,False,True,,75000,95000,,64547,0,,,64547,14987,0,0,10454,25441,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Operations,Manager II,False,True,,65000,95000,,63771,0,,,63771,14767,0,0,10454,25221,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,55286,67205,,60146,0,,,60146,13931,0,0,10453,24384,2.0%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Operations,Case Management System Analyst / Manager,False,True,,65000,95000,,59837,0,,,59837,13845,0,0,12193,26038,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Administration,Assistant Court Executive Officer / Human Resources Officer,False,True,,90000,110000,,49639,0,6488,,56127,11292,0,0,4403,15695,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,45053,55037,,53217,1120,,,54337,12324,0,0,7561,19885,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,64022,77813,,53790,0,,,53790,12455,0,0,10453,22908,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,46862,57262,,52247,1382,,,53629,12099,0,0,7562,19661,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Maintenance,Supervisor / Maintenance Custodian II,False,True,,28974,52749,,52415,0,,,52415,12136,0,0,10453,22589,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,64022,77813,,51905,0,,,51905,12020,0,0,12193,24213,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Technology Services,Technology Specialist,False,True,,48048,58656,,51506,398,,,51904,11925,0,0,10453,22378,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,60965,74110,,51318,0,,,51318,11884,0,0,638,12522,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Senior Judicial Secretary,False,True,,41558,50710,,49136,536,,,49672,11377,0,0,7561,18938,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Technology Services,Technology Specialist,False,True,,48048,58656,,48917,202,,,49119,11326,0,0,7464,18790,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Human Resources,Human Resources Analyst,False,True,,42000,62000,,47818,0,,,47818,11106,0,0,7561,18667,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Self-Help Center,Paralegal,False,True,,39437,48152,,46917,122,,,47039,10864,0,0,7561,18425,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,42078,51376,,46473,404,,,46877,10760,0,0,7561,18321,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Fiscal Services,Accountant II,False,True,,48888,59582,,46625,0,,,46625,10795,0,0,7561,18356,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,42078,51376,,45885,205,,,46090,10637,0,0,7561,18198,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,40082,48922,,44427,279,,,44706,10286,0,0,7561,17847,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Senior Legal Process Clerk,False,True,,38875,47466,,43572,11,,,43583,10094,0,0,7561,17655,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Family,Senior Legal Process Clerk,False,True,,37024,45198,,43036,246,,,43282,9964,0,0,7561,17525,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Operations,Manager I,False,True,,65000,95000,,41715,0,991,,42706,9581,0,0,8703,18284,2.0%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Human Resources,Human Resources Manager,False,True,,65000,95000,,42317,0,,,42317,9932,0,0,5178,15110,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Judicial Secretary II,False,True,,35776,43680,,41212,433,,,41645,9547,0,0,12193,21740,2.0%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,40724,294,,,41018,9429,0,0,7561,16990,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,39964,820,,,40784,9256,0,0,7561,16817,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,60965,74110,,40053,0,,,40053,9295,0,0,11653,20948,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Operations,Manager I,False,True,,65000,95000,,37923,0,1456,,39379,8685,0,0,8031,16716,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Family,Legal Process Clerk II,False,True,,32802,40019,,37965,0,,,37965,8791,0,0,7562,16353,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,36790,62,,,36852,8518,0,0,12193,20711,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk II,False,True,,31242,38106,,36128,0,,,36128,8365,0,0,7562,15927,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Legal Process Clerk II,False,True,,31242,38106,,36128,0,,,36128,8365,0,0,7561,15926,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk II,False,True,,31242,38106,,35237,0,,,35237,8162,0,0,7561,15723,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk II,False,True,,31242,38106,,34649,0,,,34649,8025,0,0,7561,15586,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Civil,Legal Process Clerk II,False,True,,29744,36296,,34400,0,,,34400,7965,0,0,7561,15526,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk II,False,True,,29744,36296,,34376,0,,,34376,7960,0,0,7561,15521,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk II,False,True,,29744,36296,,34376,0,,,34376,7960,0,0,7561,15521,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Family,Legal Process Clerk II,False,True,,29744,36296,,34376,0,,,34376,7960,0,0,7561,15521,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,33901,286,,,34187,7861,0,0,7464,15325,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk II,False,True,,29744,36296,,33870,0,,,33870,7842,0,0,7561,15403,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks / Family,Courtroom Clerk / Legal Process Clerk I,False,True,,26520,44096,,32718,8,,,32727,7575,0,0,10454,18029,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Maintenance,Maintenance Custodian II,False,True,,27602,33696,,32253,6,,,32259,7474,0,0,10453,17927,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,31502,182,,,31684,7219,0,0,0,7219,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Maintenance,Maintenance Custodian II,False,True,,27602,33696,,31328,52,,,31380,7257,0,0,7561,14818,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Operations,Manager II,False,True,,65000,95000,,4946,0,26331,,31277,1125,0,0,1252,2377,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Court Reporter,False,True,,60965,74110,,30129,0,,,30129,6853,0,0,10453,17306,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,29782,0,,,29782,6907,0,0,7561,14468,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Civil,Legal Process Clerk I,False,True,,26520,32365,,29168,0,,,29168,6755,0,0,7561,14316,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Legal Process Clerk II,False,True,,29744,36296,,28979,0,183,,29162,6683,0,0,6923,13606,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Legal Process Clerk I,False,True,,26520,32365,,26641,0,2134,,28775,6163,0,0,9918,16081,2.0%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Civil,Legal Process Clerk I,False,True,,26520,32365,,28534,0,,,28534,6611,0,0,7561,14172,2.0%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,36130,44096,,27968,247,,,28215,6536,0,0,7561,14097,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Civil,Legal Process Clerk I,False,True,,26520,32365,,27752,0,,,27752,6426,0,0,7464,13890,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Fiscal Services,Accounting Clerk I,False,True,,33301,40498,,27609,0,67,,27676,6355,0,0,6293,12648,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Courtroom Services,Judicial Secretary II,False,True,,37565,45864,,18887,0,8299,,27186,4296,0,0,5219,9515,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Legal Process Clerk I,False,True,,26520,32365,,26606,0,,,26606,6162,0,0,7464,13626,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Legal Process Clerk I,False,True,,26520,32365,,26394,0,,,26394,6111,0,0,7464,13575,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Civil,Legal Process Clerk I,False,True,,26520,32365,,26394,0,,,26394,6111,0,0,0,6111,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Criminal,Legal Process Clerk I,False,True,,26520,32365,,25808,0,,,25808,5979,0,0,4411,10390,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Senior Legal Process Clerk,False,True,,38875,47466,,24782,0,,,24782,5674,0,0,7561,13235,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Family,Legal Process Clerk I,False,True,,26520,32365,,24631,0,,,24631,5744,0,0,7562,13306,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Traffic Division,Legal Process Clerk II,False,True,,29744,36296,,23820,0,673,,24493,5469,0,0,9137,14606,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Family,Legal Process Clerk II,False,True,,29744,36296,,24146,0,,,24146,5618,0,0,5671,11289,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Family,Legal Process Clerk II,False,True,,29744,36296,,23842,0,,,23842,5477,0,0,7562,13039,2.7%@55,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Fiscal Services,Accounting Clerk I,False,True,,33301,40498,,21349,0,,,21349,5001,0,0,3781,8782,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,
2015,Superior Court,Humboldt County Superior Court,Jury Services,Legal Process Clerk I,False,True,,26520,32365,,20603,82,,,20686,4792,0,0,73,4865,2.0%@62,https://www.humboldt.courts.ca.gov/general-information/human-resources-and-employment-0,,07/27/2016,Humboldt,,,