﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,First 5,Amador County First 5,First 5 Amador,Executive Director,False,False,,,,,73935,,,,73935,,,,6000,6000,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Project Coordinator,False,False,,,,,46342,,,,46342,,,,6000,6000,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Program Coordinator,False,False,,,,,34798,,,,34798,,,,6000,6000,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Early Childhood Mental Health Coordinator,False,False,,,,,13477,,,,13477,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Bridge Program - Teacher,False,False,,,,,1300,,,,1300,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Bridge Program - Teacher,False,False,,,,,1220,,,,1220,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Bridge Program - Teacher,False,False,,,,,1220,,,,1220,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,915,,,,915,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,915,,,,915,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,75,,,,75,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,
2016,First 5,Amador County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/22/2017,Amador,,,

