﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Brawley Union High,Superintendent,Superintendent,False,False,,180000,180000,,170483,,,6000,176483,30068,,,10939,41007,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Interventionist,False,False,,80023,149571,,151145,,,10248,161393,26915,,,7586,34501,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Activities,Associated Student Body Director,False,False,,58759,133116,,125543,224,,35510,161277,26735,,,20958,47693,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Principal,False,False,,128787,157710,,157785,,,1039,158824,26810,,,,26810,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School Administration,Principal-Brawley Union High School,False,False,,131363,160864,,156998,,,1039,158037,26494,,,10532,37026,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,112506,,,38628,151134,25185,,,7586,32771,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,58759,133116,,125891,,,21931,147822,26069,,,10939,37008,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,117729,,,27501,145230,24036,,,9644,33680,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Athletics,Athletic Director,False,False,,58759,133116,,121432,,,23652,145084,26188,,,10939,37127,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School Administration,Director Of High School Education Services,False,False,,123469,147559,,143283,,,1039,144322,24601,,,20958,45559,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,121777,,,21194,142971,23903,,,10532,34435,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,112336,,,28214,140550,24335,,,10939,35274,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,70413,131748,,130468,,,9355,139823,23325,,,7586,30911,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Director Of Special Education,False,False,,123469,147559,,137338,,,1039,138377,23372,,,10532,33904,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,113952,,,24151,138103,24526,,,10939,35465,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Programs,Special Projects Coordinator,False,False,,118721,146050,,109828,,,27557,137385,24984,,,10939,35923,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,58759,133116,,125543,,,11509,137052,22806,,,,22806,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,131237,,,5779,137016,22738,,,10532,33270,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,117729,,,19204,136933,22770,,,,22770,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,110751,,,25014,135765,22515,,,10532,33047,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,128108,,,7206,135314,22589,,,9644,32233,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,58759,133116,,117851,,,17025,134876,24610,,,10939,35549,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,107296,,,26265,133561,22166,,,7586,29752,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,70413,131748,,131830,,,1344,133174,22411,,,10532,32943,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,108260,,,24832,133092,23440,,,10939,34379,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Human Resources,Director Of Human Resources,False,False,,107880,147624,,131684,,,1039,132723,27962,,,11320,39282,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,127782,,,4777,132559,22166,,,,22166,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Facilities,Facilities Supervisor/Career Technical Education Teacher,False,False,,108930,137821,,130688,,,1442,132130,22158,,,10532,32690,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Migrant Education,Migrant Counselor,False,False,,70413,131748,,130228,,,1686,131914,22470,,,10532,33002,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,58759,133116,,124749,,,6762,131511,21982,,,10532,32514,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,124629,,,6438,131067,21416,,,20958,42374,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School Administration,Assistant Principal,False,False,,123469,147559,,128890,,,1039,129929,23230,,,10939,34169,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,102288,,,27428,129716,21696,,,7586,29282,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,58759,133116,,114428,,,15035,129463,21514,,,10532,32046,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,109368,,,19608,128976,21779,,,5138,26917,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,113451,,,15359,128810,21605,,,7586,29191,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,110346,,,18223,128569,21550,,,10532,32082,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,102650,,,24922,127572,21206,,,7586,28792,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,123708,,,3862,127570,22430,,,10939,33369,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,115895,,,11349,127244,21448,,,7586,29034,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Assessment,Teacher On Special Assignment,False,False,,58759,133116,,99497,,,27502,126999,21998,,,17502,39500,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,124496,,,2497,126993,21262,,,5138,26400,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,58759,133116,,117203,,,9269,126472,21124,,,20958,42082,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,117729,,,8616,126345,21015,,,7586,28601,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,115371,,,10875,126246,21390,,,8598,29988,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Business Services,Chief Business Official,False,False,,107880,147624,,122980,,,1039,124019,27962,,,11320,39282,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,115106,,,8579,123685,20668,,,10532,31200,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,119589,,,3391,122980,20393,,,10532,30925,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,116338,800,,5699,122837,22471,,,10939,33410,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,111158,,,11522,122680,20368,,,9644,30012,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,58759,133116,,110498,,,12111,122609,20487,,,10532,31019,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,112336,,,8337,120673,20943,,,10939,31882,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,70413,131748,,117316,,,1321,118637,21208,,,10939,32147,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,58759,133116,,116532,,,2104,118636,19899,,,10532,30431,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,112972,,,4342,117314,19733,,,10939,30672,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,58759,133116,,109038,,,7725,116763,20847,,,10939,31786,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,104476,,,10353,114829,20973,,,10939,31912,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,111647,,,2700,114347,19120,,,7586,26706,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,110276,1280,,1996,113552,19007,,,7586,26593,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,111158,,,2128,113286,18795,,,10532,29327,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,58759,133116,,111158,,,1996,113154,18788,,,8598,27386,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,107513,,,5264,112777,18784,,,7586,26370,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,106049,,,6298,112347,20274,,,10939,31213,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,109226,,,2873,112099,18602,,,9909,28511,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,96078,,,15536,111614,18513,,,10532,29045,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,89513,,,21177,110690,17313,,,10532,27845,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,104991,,,5646,110637,20155,,,10939,31094,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Superintendent,Executive Assistant To Superintendent,False,False,,65352,89448,,89472,18723,,1939,110134,18506,,,10536,29042,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,"Maintenance, Operations & Transportation",Supervisor Of Maintenance/Operations/Transportation,False,False,,69492,95112,,94193,2256,,13233,109682,19484,,,10536,30020,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,104674,,,4080,108754,18254,,,7586,25840,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Counselor,False,False,,70413,131748,,107283,,,1310,108593,20488,,,10939,31427,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,101681,,,2646,104327,18834,,,10939,29773,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,96078,,,7722,103800,17245,,,9644,26889,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Family Resource Center Director,False,False,,57324,78456,,75722,27026,,1039,103787,15452,,,10536,25988,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,82994,,,20727,103721,16945,,,7586,24531,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Teacher,False,False,,58759,133116,,78658,,,24251,102909,16935,,,6139,23074,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,95578,,,5847,101425,16915,,,8598,25513,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,98261,,,2260,100521,18831,,,10939,29770,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,92782,,,4646,97428,15692,,,5138,20830,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,Teacher,False,False,,58759,133116,,89513,,,7887,97400,15277,,,2882,18159,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Special Education,District Psychologist,False,False,,70413,131748,,95427,,,1243,96670,15978,,,2882,18860,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,86680,,,4915,91595,18176,,,10939,29115,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,78194,,,10649,88843,14125,,,10939,25064,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Technology Services,Computer Network Technician,False,False,,63396,89484,,79974,6951,,1039,87964,16598,,,10056,26654,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,58759,74343,,70159,,,17582,87741,14606,,,10939,25545,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Counselor,False,False,,70413,131748,,85960,,,1520,87480,14430,,,10532,24962,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,82994,,,3848,86842,14111,,,10532,24643,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,82173,,,2720,84893,13918,,,10532,24450,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,78200,,,3617,81817,15144,,,10939,26083,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,73184,,,8615,81799,13407,,,6139,19546,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Alternative Education,Career Technical Education Teacher,False,False,,58759,74343,,76543,,,4530,81073,15734,,,10540,26274,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,58759,74343,,66746,,,14313,81059,12582,,,7586,20168,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,71020,1846,,8035,80901,13325,,,4403,17728,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,76454,,,4107,80561,13359,,,10532,23891,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,71177,,,8438,79615,12027,,,10532,22559,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,76454,,,2246,78700,12935,,,8598,21533,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,73203,,,4516,77719,12776,,,10532,23308,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Human Resources,Human Resources Manager,False,False,,44172,63816,,64405,5758,,4851,75014,13278,,,7605,20883,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,72120,,,1706,73826,12264,,,2882,15146,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,71622,,,2197,73819,12128,,,9792,21920,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Career Technical Education,Career Technical Education Teacher,False,False,,58759,74343,,69136,,,4472,73608,11875,,,8598,20473,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School Administration,Principal'S Secretary,False,False,,53292,76440,,71359,,,1939,73298,14973,,,10056,25029,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Business Services,Bookkeeper II Payroll&Benefits,False,False,,53292,76440,,67704,1706,,1939,71349,14584,,,10056,24640,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,"Maintenance, Operations & Transportation",Custodial Foreman,False,False,,57324,78456,,69342,,,1928,71270,14016,,,10536,24552,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Safety Services,Safety & Security Services Coordinator,False,False,,65352,89448,,65418,,,5301,70719,13234,,,,13234,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,69083,,,1489,70572,11577,,,10939,22516,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,"Maintenance, Operations & Transportation",Bus Driver/Maintenance,False,False,,42036,71340,,60108,8693,,652,69453,12158,,,5151,17309,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,"Maintenance, Operations & Transportation",Custodial Foreman,False,False,,57324,78456,,66194,,,1639,67833,13478,,,8601,22079,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,60699,,,7080,67779,10262,,,9644,19906,2% @ 62,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,62742,,,4424,67166,11152,,,,11152,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School Administration,Deputy Principal'S Secretary,False,False,,44172,63816,,61590,,,1939,63529,12630,,,7509,20139,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Business Services,Accounts Payable Clerk II,False,False,,40056,59352,,60059,,,2039,62098,12382,,,18120,30502,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Instructional Support Services,Library/Textbook Clerk,False,False,,34936,59312,,60108,,,1977,62085,12295,,,4762,17057,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,High School,Teacher,False,False,,58759,133116,,58699,,,3299,61998,11314,,,6241,17555,2% @ 60,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Facilities,Construction Technician II-Lead,False,False,,51072,86700,,57259,48,,4193,61500,13669,,,10056,23725,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Facilities,Construction Technician I,False,False,,48648,82572,,58160,38,,2068,60266,12090,,,7605,19695,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,Student Support Services,Registrar,False,False,,44172,63816,,58155,128,,1939,60222,12630,,,10056,22686,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,
2020,K-12 Education,Brawley Union High,"Maintenance, Operations & Transportation",Maintenance/Opererations & Transportation Clerk,False,False,,40056,59352,,57066,,,1939,59005,11716,,,8601,20317,2% @ 55,www.brawleyhigh.org/hr,,11/30/2021,Imperial,,False,