﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare Mosquito Abatement District,Administration,General Manager,False,False,,,,,114088,,,,114088,10061,,,29470,39531,2% @ 60,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Administration,Operations Director,False,False,,,,,96320,,,,96320,7244,,,11349,18593,2% @ 62,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Field Technician/Mechanic,False,False,,,,,80130,,,,80130,6069,,,30152,36221,2% @ 62,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,68868,,,,68868,5199,,,30152,35351,2% @ 62,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Administration,Administrative Assistant,False,False,,,,,63348,,,,63348,5549,,,15453,21002,2% @ 60,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,60324,,,,60324,4534,,,20604,25138,2% @ 62,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,29405,,,,29405,2184,,,12563,14747,2% @ 62,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,23024,,,,23024,1992,,,10051,12043,2% @ 60,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,22651,,,,22651,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,20803,,,,20803,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,20671,,,,20671,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,20664,,,,20664,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Surveillance Technician,False,False,,,,,20415,,,,20415,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,19069,,,,19069,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Administration,Secretary Bookkeeper,False,False,,,,,7426,,,,7426,321,,,3782,4103,2% @ 62,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,700,,,,700,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,200,,,,200,,,,,0,,,,08/29/2023,Tulare,Pest Control,False,Mosquito Abatement

