﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,228229,,,,,228229,,4618,,12837,17455,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,221591,,,,,221591,,4096,,12837,16933,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 20 years,,,,139176,153396,219089,,,,,219089,,5998,600,15123,21721,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,212057,,,,,212057,,4489,,4958,9447,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,208376,,,,,208376,,4618,,7560,12178,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 20 years,,,,139176,153396,205132,,,,,205132,,5121,350,15123,20594,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,203685,,,,,203685,,4618,,15123,19741,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 10 years,,,,136260,150180,202147,,,,,202147,,5873,100,1404,7377,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,190725,,,,,190725,,4223,,15123,19346,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain,,,,88362,107384,183401,,,,,183401,,4199,,15123,19322,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 20 years,,,,139176,153396,176727,,,,,176727,,5439,600,15123,21162,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,175342,,,,,175342,,4618,,15123,19741,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,170310,,,,,170310,,4618,,12837,17455,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Marshal,,,,147260,154607,169738,,,,,169738,,6045,600,15123,21768,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,168282,,,,,168282,,4096,,12837,16933,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain,,,,88362,107384,163565,,,,,163565,,4199,,15123,19322,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,162660,,,,,162660,,3709,,15123,18832,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,162105,,,,,162105,,4096,,15123,19219,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,160268,,,,,160268,,4618,,15123,19741,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,156272,,,,,156272,,4096,,11526,15622,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,154756,,,,,154756,,3724,,5837,9561,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,154304,,,,,154304,,4072,,6681,10753,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,154050,,,,,154050,,3717,,5837,9554,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,153320,,,,,153320,,4618,,12425,17043,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,151819,,,,,151819,,3442,,15123,18565,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,150973,,,,,150973,,3724,,15123,18847,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,148904,,,,,148904,,3724,,15123,18847,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,145782,,,,,145782,,4096,,12837,16933,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,145274,,,,,145274,,3885,,5837,9722,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,145212,,,,,145212,,3709,,4958,8667,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,143249,,,,,143249,,3380,,5837,9217,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,143118,,,,,143118,,3717,,4958,8675,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,143000,,,,,143000,,3724,,15123,18847,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Chief,,,,176400,176400,141152,,,,,141152,,1214,100,81,1395,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,139767,,,,,139767,,3724,,15123,18847,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,139488,,,,,139488,,3442,,5837,9279,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,138782,,,,,138782,,3724,,15123,18847,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,138781,,,,,138781,,3724,,5837,9561,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,136075,,,,,136075,,3724,,1404,5128,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,135059,,,,,135059,,3380,,5837,9217,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,134607,,,,,134607,,3901,,4958,8859,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,134460,,,,,134460,,2960,,5837,8797,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,132202,,,,,132202,,3246,,5837,9083,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,130785,,,,,130785,,3717,,15123,18840,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,129971,,,,,129971,,3386,,5837,9223,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,129575,,,,,129575,,4096,,15123,19219,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,126928,,,,,126928,,3442,,9767,13209,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Financial Services Manager,,,,106000,106000,123887,,,,,123887,,4145,12033,1404,17582,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,121732,,,,,121732,,3938,,15123,19061,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,121164,,,,,121164,,3246,,15123,18369,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,121156,,,,,121156,,3452,,560,4012,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,120273,,,,,120273,,3442,,15123,18565,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,119841,,,,,119841,,3160,,5837,8997,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 20 years,,,,139176,153396,117898,,,,,117898,,2499,250,1967,4716,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,EMS Liaison Nurse and CQI,,,,106662,106662,116007,,,,,116007,,4170,600,12837,17607,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,109912,,,,,109912,,3160,,7293,10453,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,108777,,,,,108777,,2960,,5837,8797,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,100635,,,,,100635,,2874,,5837,8711,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,90841,,,,,90841,,3724,,5837,9561,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,86170,,,,,86170,,2352,,5304,7656,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Prevention Officer,,,,80000,80000,84987,,,,,84987,,3128,,,3128,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,80713,,,,,80713,,2586,,4424,7010,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,78498,,,,,78498,,2586,,5304,7890,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Administrative Secretary,,,,57863,70330,75264,,,,,75264,,2744,,9767,12511,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,74081,,,,,74081,,2586,,11384,13970,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,65381,,,,,65381,,1241,,3555,4796,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,62780,,,,,62780,,1707,,4740,6447,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,62057,,,,,62057,,1127,,1372,2499,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Personnel Technician,,,,57982,70483,55063,,,,,55063,,2114,,1287,3401,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Secretary,,,,51662,62795,54400,,,,,54400,,2108,,15123,17231,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Telecommunications and Electrical Support Technician,,,,38202,46434,44249,,,,,44249,,1634,,5837,7471,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain,,,,88362,107384,43892,,,,,43892,,1400,,2815,4215,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,38102,,,,,38102,,1159,,2872,4031,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Personnel Technician,,,,57982,70483,35944,,,,,35944,,907,,1562,2469,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,34814,,,,,34814,,1159,,5681,6840,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter Lead,,,,30576,30576,30576,,,,,30576,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,29211,,,,,29211,,3717,,15123,18840,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Accounts Payable Technician,,,,51662,62795,26921,,,,,26921,,1167,,10199,11366,2%@55,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Chief,,,,189600,189600,14214,,,,,14214,,618,375,1260,2253,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,11465,11465,11465,,,,,11465,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,10613,,,,,10613,,232,,926,1158,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,8827,8827,8827,,,,,8827,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,7461,,,,,7461,,232,,926,1158,3%@50,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,4889,4889,4889,,,,,4889,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,4678,4678,4678,,,,,4678,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,4492,4492,4492,,,,,4492,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,4298,4298,4298,,,,,4298,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,3227,3227,3227,,,,,3227,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,2818,2818,2818,,,,,2818,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,2216,2216,2216,,,,,2216,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2009,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,2086,2086,2086,,,,,2086,,,,,0,,https://www.mofd.org/our-district/human-resources,,07/13/2016,Contra Costa,Fire Protection,,Fire Protection