﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Maywood,Administration,City Administrator,False,False,,140000,161000,,144971,,,487,145458,9471,4530,0,24032,38033,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Building & Planning Director,False,False,,120000,138000,,121723,,,51,121774,10859,8521,0,17783,37163,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Principal Accountant,False,False,,85000,97750,,87769,,,,87769,5734,2743,0,14749,23226,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Building Inspector,False,False,,84000,96600,,83990,,,,83990,7493,2940,0,7450,17883,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Accounting Specialist,False,False,,45760,52624,,42480,,,,42480,2775,1328,0,7676,11779,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Administration,Executive Assistant,False,False,,52000,59800,,39999,,,,39999,3568,1400,0,4298,9266,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Parking Enforcement Officer,False,False,,37440,43056,,37368,1121,,,38489,2441,1168,0,7450,11059,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Parking Enforcement Officer,False,False,,37440,43056,,37575,716,,,38291,2455,1174,0,19602,23231,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Customer Services Rep,False,False,,39520,47840,,37426,549,,,37975,3339,1310,0,7450,12099,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Administration,Executive Assistant,False,False,,52000,59800,,30864,1662,,,32526,2016,297,0,11340,13653,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Account Clerk,False,False,,45760,52624,,29946,66,,,30012,1956,936,0,15144,18036,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Parking Enforcement Officer,False,False,,37440,43056,,29192,552,,,29744,1907,912,0,16335,19154,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Permit Tech,False,False,,45760,52624,,23845,1335,,,25180,1558,745,0,8052,10355,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Customer Services Rep,False,False,,37440,43056,,16110,277,,,16387,1437,564,0,8168,10169,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Parking Enforcement Officer,False,False,,37440,43056,,15392,192,,,15584,1006,481,0,8027,9514,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Planning Secretary,False,False,,39520,45448,,14722,204,,,14926,962,0,0,6064,7026,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Fund Accountant,False,False,,62400,71760,,12720,,,,12720,831,0,0,3267,4098,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Community Development,Planning Secretary,False,False,,39520,45448,,9401,64,,,9465,614,588,0,7948,9150,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,Finance,Accounting Specialist,False,False,,45760,52624,,9216,,,,9216,602,0,0,1246,1848,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Council,City Mayor,True,False,,6670,6670,,6252,,,480,6732,408,195,0,19602,20205,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6252,,,480,6732,408,195,0,8626,9229,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6252,,,480,6732,408,195,0,563,1166,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6055,,,480,6535,0,0,0,0,0,N/A,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,5739,,,480,6219,375,179,0,13899,14453,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Clerk,City Clerk,True,False,,5100,5100,,5100,,,,5100,333,159,0,7450,7942,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Treasurer,City Treasurer,True,False,,5100,5100,,5100,,,,5100,333,159,0,0,492,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,
2017,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,128,,,,128,11,4,0,3408,3423,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28044,06/26/2018,Los Angeles,,False,

