﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 17,Maintenance,Laborer,False,False,,,,,23840,,,,23840,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Maintenance,Laborer,False,False,,,,,17520,,,,17520,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Maintenance,Superintendent,False,False,,,,,6425,,,,6425,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Maintenance,Laborer,False,False,,,,,3400,,,,3400,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Maintenance,Laborer,False,False,,,,,2020,,,,2020,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Maintenance,Laborer,False,False,,,,,2000,,,,2000,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 17,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

