﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Soledad-Mission Recreation and Park District,Administration,Director,False,False,,45000,55000,,53173,0,0,0,53173,0,0,0,6925,6925,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Administration,Program Director,False,False,,33000,41000,,39616,0,0,0,39616,0,0,0,5845,5845,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Aquadic Manager,False,False,Front Desk|Swimming Instructor,17375,17375,,20753,0,0,0,20753,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Maintenance,6324,6324,,11846,0,0,0,11846,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor,5528,5528,,6171,0,0,0,6171,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1701,1701,,6150,0,0,0,6150,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,3898,3898,,5093,0,0,0,5093,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swim Team|Swimming Instructor,1970,1970,,5050,0,0,0,5050,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,5044,5044,,5044,0,0,0,5044,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard,3677,3677,,4942,0,0,0,4942,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor,1255,1255,,4204,0,0,0,4204,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard|Front Desk,217,217,,3016,0,0,0,3016,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1755,1755,,2901,0,0,0,2901,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor,2096,2096,,2502,0,0,0,2502,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swim Team|Swimming Instructor,340,340,,2278,0,0,0,2278,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Program,False,False,,2194,2194,,2194,0,0,0,2194,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,1040,1040,,2009,0,0,0,2009,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,704,704,,1825,0,0,0,1825,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,649,649,,1736,0,0,0,1736,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,437,437,,1313,0,0,0,1313,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,597,597,,1279,0,0,0,1279,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,1140,1140,,1140,0,0,0,1140,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,1090,1090,,1090,0,0,0,1090,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,79,79,,989,0,0,0,989,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,940,940,,940,0,0,0,940,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,933,933,,933,0,0,0,933,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,614,614,,614,0,0,0,614,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,600,600,,610,0,0,0,610,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,608,608,,608,0,0,0,608,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,584,584,,584,0,0,0,584,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,428,428,,578,0,0,0,578,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,318,318,,353,0,0,0,353,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,228,228,,228,0,0,0,228,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Board Member,President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Board Member,Secretary/Treasurer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Board Member,Trustee,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Board Member,Trustee,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,Soledad-Mission Recreation and Park District,Board Member,Vice President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park

