﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Richardson Bay Sanitary District (Marin),Management,District Manager,False,False,,292056,367392,,180204,,,,180204,29051,,,25872,54923,3% @ 60,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Management,Office Manager,False,False,,195816,246312,,120912,,,,120912,19412,,,20352,39764,3% @ 60,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,195816,246312,,103463,6175,,,109638,17704,,,25872,43576,3% @ 60,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,195816,246312,,97802,1624,,,99426,16070,,,25872,41942,3% @ 60,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary
2019,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,768,768,,http://richardsonbaysd.org/,,09/29/2020,Marin,Sewer Enterprise,True,Sanitary

