﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Tahoe Emergency Services Operation Authority,Administration,Executive Director,False,False,,,,,218920,,,,218920,,,,31928,31928,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,59887,42933,,5602,108422,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Administration,Operations Manager,False,False,,,,,93302,3493,,1605,98400,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,49885,33091,,,82976,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,39079,39757,,755,79591,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,34930,28811,,3197,66938,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,34127,25816,,2724,62667,,,,3700,3700,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Administration,Office Administrator,False,False,,,,,55151,,,5464,60615,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,31730,26164,,2121,60015,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,35483,20483,,3503,59469,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,33018,19682,,2304,55004,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,31353,19446,,1621,52420,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,30047,16591,,1636,48274,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,28347,16581,2000,561,47489,,,,2500,2500,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,25594,15027,,4180,44801,,,,4550,4550,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,22164,14398,,2096,38658,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,18372,10263,,,28635,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,21861,5521,,,27382,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,19820,6331,1000,,27151,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,13735,6693,,860,21288,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,18104,3145,,,21249,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,EMT,False,False,,,,,12537,6266,,,18803,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,12013,3783,,,15796,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,11247,4364,,,15611,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,7459,3143,1000,,11602,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,10370,299,,,10669,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,6973,2914,,,9887,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,6065,1563,,,7628,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,5143,1296,,,6439,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,3719,2608,,,6327,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,4181,1283,,,5464,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,4709,520,,,5229,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,3942,1035,,,4977,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,3418,1167,,,4585,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,3197,803,,443,4443,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,3411,,,,3411,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,2392,762,,,3154,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,1774,842,,262,2878,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,1928,470,,,2398,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Apprentice,False,False,,,,,2395,,,,2395,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,1642,518,,,2160,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,2105,14,,,2119,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,1993,,,,1993,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,1103,,,,1103,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,813,259,,,1072,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Paramedic,False,False,,,,,724,48,,,772,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Apprentice,False,False,,,,,768,,,,768,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem EMT,False,False,,,,,163,,,,163,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Emergency Medical Response,Per Diem Paramedic,False,False,,,,,26,,,,26,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2022,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,www.ctesoa.org,,08/29/2023,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)

