﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Three Rivers Memorial District,Maintenance,Building Maintenance,False,False,,,,,7888,847,,,8735,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Maintenance,Building Maintenance,False,False,,,,,8052,162,,,8214,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Maintenance,Grounds Maintenance,False,False,,,,,3411,,,,3411,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Three Rivers Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.3rmd.org,,09/14/2016,Tulare,Memorial,,Memorial

