﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Kenwood,Admin,Superintendent/Principal,False,False,,,,,175869,,11208,,187077,26962,,,17769,44731,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Conf,Manager - Business,False,False,,,,,120826,,,,120826,20434,,,24423,44857,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher - Sp. Ed. Rsp,False,False,,,,,93430,,2745,,96175,14787,,,8296,23083,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,91442,,3500,,94942,14677,,,24380,39057,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,93057,,1850,,94907,14666,,,17739,32405,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,82118,,2178,,84296,13426,,,24355,37781,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cert Special,Specialist,False,False,Facilities/It Coordinator|Facilities/It Coordinator,,,,75747,0,7604,401,83752,13196,0,0,8312,21508,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,67025,,5760,201,72986,11235,,,8831,20066,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,67482,,4600,,72082,11178,,,17739,28917,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Conf,Secretary - School/District,False,False,,,,,59166,,855,,60021,10060,,,24423,34483,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,54844,,3524,,58368,9714,,,17632,27346,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Operations,Custodian,False,False,,,,,55673,,,,55673,9376,,,17817,27193,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,52099,,1748,210,54057,9192,,,21903,31095,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Conf,Technician - Business Services,False,False,,,,,51220,,,,51220,8746,,,24423,33169,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,37094,,6051,1380,44525,8546,,,14628,23174,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,CCC,Site Supervisor Ccc,False,False,Custodian|Custodian,,,,40072,2572,955,0,43599,6956,0,0,17769,24725,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,CCC,Site Supervisor Ccc,False,False,,,,,39326,,3484,89,42899,7591,,,19411,27002,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cafe,School Cook/Coordinator,False,False,,,,,29532,,1890,,31422,5269,,,,5269,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,28349,,572,515,29436,2799,,,,2799,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,24139,,2282,365,26786,4793,,,2978,7771,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cert Special,Specialist,False,False,,,,,22219,,,,22219,3288,,,,3288,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Teacher,Teacher,False,False,,,,,12370,,1386,6305,20061,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cert Special,Specialist,False,False,,,,,15077,,4354,75,19506,2967,,,,2967,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,CCC,Clerk - Ccc,False,False,Clerk - Cafeteria|Clerk - Cafeteria,,,,11453,0,4444,0,15897,3005,0,0,2510,5515,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,11670,,1105,295,13070,2165,,,1339,3504,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,11883,,1034,,12917,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,8317,,1098,3258,12673,490,,,,490,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cert Special,Specialist  - Reading,False,False,,,,,11215,,938,,12153,1869,,,,1869,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,CCC,Teacher - Preschool,False,False,,,,,10176,,1964,,12140,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,10023,,1546,,11569,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,8901,,727,,9628,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,8062,,865,,8927,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cert Special,Specialist,False,False,,,,,8520,,,,8520,,,,,0,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Cert Pupil Support Salaries,False,False,,,,,,,998,6440,7438,1124,,,,1124,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Cert Special,Specialist,False,False,,,,,6563,,,,6563,1068,,,,1068,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,CCC,Instructional Aide-Ccc,False,False,,,,,5971,,540,,6511,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,3914,,2435,,6349,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,CCC,Instructional Aide-Ccc,False,False,,,,,4319,,582,18,4919,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,Teacher Substitute - Sick Leave|Instruction Aides Oth Miscellaneous|Instruction Aides Oth Miscellaneous,,,,0,0,400,4040,4440,0,0,0,0,0,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teachers' Salaries Extra Assignment,,,,0,0,400,3740,4140,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,2829,,390,,3219,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,2047,,426,,2473,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,,,,739,,1090,150,1979,24,,,,24,N/A,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Instructional Aides' Salaries,False,False,Other Class Salaries - 10-Pay|Other Classified Salaries,,,,0,0,53,806,859,0,0,0,0,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Other Classified Salaries,False,False,Classified Support Salaries,,,,0,0,0,343,343,62,0,0,0,62,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,,,,,,,,290,290,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,,,,,,,,290,290,,,,,0,N/A,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Instruction Aides - Extra Assignment,False,False,,,,,,,40,213,253,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,,,,,,,,145,145,21,,,,21,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,,,,,,,,145,145,,,,,0,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Inservice,False,False,,,,,,,,145,145,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Sick Leave,False,False,,,,,,,,145,145,,,,,0,2% @ 60,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,,,,,,,,41,41,,,,,0,2% @ 55,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Other Classified Salaries,False,False,,,,,,,5,,5,,,,,0,2% @ 62,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Kenwood,Kenwood School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,12/03/2019,Sonoma,,False,

