﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,100000,200000,,194121,,,,194121,,,0,0,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,100000,150000,,138435,,2484,4789,145708,2556,,20047,6744,29347,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,"Dir Of Operations, Planning And Programming",False,False,,90000,110000,,116430,,2114,4800,123344,2111,,16543,8770,27424,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Dir Of Fiscal Services, Facilities And Administration",False,False,,90000,110000,,114458,,,,114458,2084,,16024,8908,27016,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Planning/Programming Mgr.,False,False,,47007,62680,,85319,,8446,,93765,777,,12168,6372,19317,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Facilities And Equipment,False,False,,80000,95000,,90253,,,,90253,1400,,14046,13176,28622,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Controller,False,False,,80000,95000,,89326,,,,89326,892,,13961,24759,39612,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Manager,False,False,,47007,62680,,69540,,,,69540,2618,,11361,30249,44228,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Public Affairs And Community Relations,False,False,,45000,60000,,48309,,17735,2954,68998,460,,6897,3780,11137,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Safety/Security Specialist,False,False,,47007,62680,,61583,3463,1373,,66419,0,,9238,6443,15681,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Assistant,False,False,,38000,52000,,58751,314,1047,,60112,500,,8121,6846,15467,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Supervisor,False,False,,47007,62680,,56501,1678,,,58179,500,,8994,13176,22670,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Assistant,False,False,,38000,52000,,52869,2194,,,55063,500,,7093,8233,15826,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Groups Coordinator,False,False,,37440,55000,,49761,1942,1046,,52749,500,,8030,16592,25122,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,51449,387,859,,52695,500,,6572,8908,15980,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Staff Accountant,False,False,,47007,62680,,52410,,,,52410,,,7685,4973,12658,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Coordinator,False,False,,27040,43000,,47008,1523,,,48531,0,,6420,5076,11496,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Payroll/Benefits Coordinator,False,False,,27040,43000,,45651,,956,,46607,0,,7132,9463,16595,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Customer Service Rep,False,False,,29120,41600,,45434,406,,,45840,500,,6139,6475,13114,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service/Ticket Seller,False,False,,29120,41600,,44160,651,,,44811,500,,6497,10128,17125,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Coordinator,False,False,,37440,49920,,44136,,,,44136,0,,7663,32007,39670,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Coordinator,False,False,,27040,43000,,41231,1240,,,42471,500,,5890,11400,17790,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Transit Analyst,False,False,,45000,52000,,41408,595,,,42003,500,,6762,12796,20058,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent/Ticket Seller,False,False,,33000,45000,,37527,1366,828,2114,41835,500,,6343,19367,26210,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep/Procurement Assistant,False,False,,31000,43000,,41374,424,,,41798,,,5688,3884,9572,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,41731,,,,41731,500,,6340,8710,15550,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facility Watchman,False,False,,24000,31200,,37947,1818,710,,40475,0,,5462,5335,10797,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,39156,,744,,39900,,,5746,3943,9689,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,39748,,,,39748,,,5372,3991,9363,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,37898,429,,,38327,0,,5781,6326,12107,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistant,False,False,,29120,35360,,36659,,750,,37409,500,,5742,8700,14942,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,False,False,,29120,41600,,33739,153,,3454,37346,500,,5182,5335,11017,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,False,False,,29120,41600,,32348,2428,678,1650,37104,500,,4950,8710,14160,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,35056,717,751,,36524,500,,5746,13176,19422,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistant,False,False,,29120,35360,,35028,228,758,,36014,,,5802,12796,18598,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,35191,639,,,35830,,,5590,11230,16820,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,35173,526,,,35699,,,5217,4144,9361,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Passenger Service Agent,False,False,,33000,45000,,28635,3962,732,,33329,,,4197,4973,9170,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,32128,920,,,33048,500,,5080,7405,12985,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistant,False,False,,29120,35360,,31784,,,,31784,500,,5068,10399,15967,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Coordinator,False,False,,27040,43000,,30465,,,,30465,,,0,0,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Assistant - Part Time,False,False,,29120,35360,,17207,,,,17207,,,0,0,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Assistant -Fulltime,False,False,,29120,35360,,16315,,742,,17057,,,2447,3943,6390,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Community Engagement And Marketing,False,False,,58000,78000,,9701,,,505,10206,0,,1514,3060,4574,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service eAgent,False,False,,33000,45000,,9578,56,,,9634,0,,1332,933,2265,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,8352,162,,,8514,0,,1253,1058,2311,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,7492,167,,,7659,,,1221,3155,4376,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Projects,False,False,,33000,45000,,2325,,,,2325,,,0,0,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Chair,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Altamont Corridor Express - ACE,Board Of Commissioners,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)

