﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Valley Sanitary District (Riverside),Administration,General Manager,False,False,,210072,216372,,208619,,,11591,220210,30671,,,8215,38886,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Administration,Engineering/Maint Director,False,False,,121056,147144,,134995,,,5659,140654,19797,,,247,20044,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Chief Plant Operator,False,False,,78036,104568,,102746,37,,25219,128002,16246,,,16579,32825,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Development Svcs Tech II,False,False,,65760,72504,,94198,,,23062,117260,14465,,,396,14861,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Supervisor,False,False,,69048,94848,,110622,,,1100,111722,8773,,,12232,21005,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Administration,Admin & Finance Mgr,False,False,,78036,104568,,102119,,,445,102564,15227,,,16430,31657,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Lead Operator,False,False,,69048,94848,,86440,92,,12591,99123,13169,,,396,13565,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Electrical Technician III,False,False,,62628,86028,,84621,789,,9415,94825,6167,,,21260,27427,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Collection System Supervisor,False,False,,69048,94848,,79076,652,,8311,88039,12029,,,21653,33682,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,56808,78036,,75503,2890,,7814,86207,11599,,,21325,32924,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,56808,78036,,75045,872,,6119,82036,11395,,,16557,27952,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,51516,70776,,70076,,,9519,79595,11142,,,7859,19001,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,51516,70776,,70309,,,6643,76952,10590,,,396,10986,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Maintenance Technician III,False,False,,54108,74316,,72988,53,,3370,76411,10959,,,21653,32612,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,62628,86028,,67703,1525,,4835,74063,10250,,,20099,30349,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Maintenance Technician II,False,False,,49080,67404,,66972,97,,6950,74019,10004,,,247,10251,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Laboratory,Lab Analyst/Coordinator,False,False,,62628,86028,,64115,4302,,3937,72354,4424,,,18915,23339,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Development Svcs Tech II,False,False,,65760,72504,,64997,,,3202,68199,9745,,,8364,18109,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Maintenance Technician III,False,False,,54108,74316,,67821,24,,90,67935,4753,,,21653,26406,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Maintenance Technician I,False,False,,44520,61140,,59667,,,7026,66693,9189,,,12233,21422,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Administration,Records Mgmt / Acctg Clerk,False,False,,46740,64200,,61469,,,2367,63836,9160,,,21396,30556,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Collection Sys Tech 1,False,False,,46740,64200,,48829,71,,10330,59230,3358,,,1466,4824,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Administration,Accounting Technician,False,False,,51516,70776,,54700,,,1900,56600,3856,,,21653,25509,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Collection Sys Tech I,False,False,,46740,64200,,44603,269,,7328,52200,3105,,,21653,24758,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Collection Sys Technician I,False,False,,46740,64200,,42276,122,,3464,45862,2907,,,7859,10766,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Development Svcs Tech II,False,False,,65760,72504,,38618,,,340,38958,3982,,,3475,7457,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,56808,78036,,31826,871,,916,33613,3720,,,10924,14644,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Associate Engineer,False,False,,62628,86028,,28161,,,5,28166,1964,,,3374,5338,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Maintenance Manager,False,False,,65760,72504,,24105,51,,16,24172,3784,,,6397,10181,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Administration,Project Manager,False,False,,115284,140136,,21154,,,59,21213,2589,,,5315,7904,2.5% @ 55,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Engineering & Maintenance,Associate Engineer,False,False,,62628,86028,,17192,,,2,17194,1106,,,2667,3773,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,51516,70776,,14957,,,1,14958,1042,,,1983,3025,2% @ 62,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,7500,,6050,,,,6050,,,,,0,,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,7500,,5850,,,,5850,,,,,0,,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,7500,,5300,,,,5300,,,,,0,,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,7500,,5200,,,,5200,,,,,0,,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary
2016,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,7500,,5100,,,,5100,,,,,0,,www.valley-sanitary.org/human-resources,,09/19/2017,Riverside,Solid Waste Enterprise,,Sanitary

