﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Bookkeeper,False,False,,,,,24720,195,,,24915,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator,False,False,,,,,23601,300,,160,24061,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,General Manager,False,False,,,,,23585,,,,23585,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator In Training,False,False,,,,,22054,90,,700,22844,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator In Training,False,False,,,,,18329,89,,1060,19478,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator In Training,False,False,,,,,8678,83,,,8761,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,General Manager,False,False,,,,,5600,,,,5600,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Administrative Assistant,False,False,,,,,2392,,,,2392,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator,False,False,,,,,1951,,,,1951,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1585,,,,1585,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1445,,,,1445,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1290,,,,1290,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1190,,,,1190,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary
2013,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1105,,,,1105,,,,,0,,,,02/18/2015,San Joaquin,Solid Waste Enterprise,,Sanitary

