﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Superintendent,False,False,,171360,171360,,170401,,8568,9231,188200,30202,,,16198,46400,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified Management,Bus Manager,False,False,,112362,127012,,123340,315,6351,12776,142782,25054,,,16198,41252,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Vice Principal,False,False,,114409,129313,,128131,,6466,3000,137597,22279,,,16198,38477,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified Management,Assistant To Superintendent,False,False,,81654,90647,,88173,7445,4681,28563,128862,18942,,,16921,35863,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Special Programs,False,False,,50378,98611,,87187,,3456,29068,119711,19428,,,16149,35577,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,96645,,3828,15145,115618,19364,,,16797,36161,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,108750,,3944,1285,113979,18614,,,16226,34840,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,106922,,3944,1285,112151,18416,,,16149,34565,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,50378,98611,,87468,,3595,17863,108926,17869,,,16797,34666,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,99517,,3828,4252,107597,17424,,,16149,33573,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,50378,98611,,98572,,3944,4816,107332,17630,,,16797,34427,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,50378,98611,,93543,,3789,9909,107241,17391,,,16149,33540,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,98611,,3944,4300,106855,17177,,,16797,33974,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,50378,98611,,97912,,3944,4615,106471,17374,,,16149,33523,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,97469,,3944,5026,106439,17295,,,16226,33521,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,82297,,3356,20112,105765,17255,,,16149,33404,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,97488,,3944,4300,105732,17177,,,16149,33326,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,50378,98611,,97347,,3944,4111,105402,17064,,,16149,33213,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,94878,,3673,6367,104918,17035,,,16149,33184,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated Management,Academic Dean,False,False,,90424,95241,,92257,,3810,8262,104329,16884,,,16226,33110,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified Management,Maintenance & Operations Manager,False,False,,83470,98960,,96048,,4948,3000,103996,19095,,,16933,36028,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,50378,98611,,89336,,3272,5813,98421,15927,,,16149,32076,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,50378,98611,,88491,,3595,4643,96729,15672,,,16149,31821,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,85704,,3478,7294,96476,15604,,,16149,31753,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,50378,98611,,87633,,3789,4188,95610,15717,,,14645,30362,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,50378,98611,,81092,,3272,10043,94407,15277,,,16149,31426,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,50378,98611,,85686,,4174,4301,94161,15284,,,16226,31510,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,50378,98611,,84921,,3556,4276,92753,15445,,,16226,31671,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,50378,98611,,84557,,3356,4158,92071,16142,,,18316,34458,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,50378,98611,,84245,,3440,4331,92016,14866,,,16149,31015,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,50378,98611,,80249,,3825,7740,91814,15066,,,16149,31215,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,83205,,3188,5228,91621,14609,,,16797,31406,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Asb Advisor,False,False,,50378,98611,,80816,,3104,7003,90923,14772,,,16226,30998,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,50378,98611,,71387,,2936,14653,88976,14624,,,16797,31421,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,General Education K 9-12,False,False,,,,,72113,,2852,12663,87628,13888,,,18316,32204,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,50378,98611,,77966,,3188,5707,86861,14020,,,,14020,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,50378,98611,,79269,,3272,4114,86655,14295,,,16797,31092,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified Management,Food Service Manager,False,False,,67432,79181,,78142,,3959,3000,85101,15178,,,16149,31327,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,63831,1553,2641,14582,82607,11575,,,14970,26545,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,69660,,2347,6221,78228,12246,,,16149,28395,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Principal,False,False,,125113,141412,,70223,,7071,,77294,12002,,,8248,20250,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,69459,,2852,4268,76579,11877,,,16149,28026,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified Management,Information Tech Manager,False,False,,78391,89502,,67336,,4495,3000,74831,14331,,,16198,30529,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Principal,False,False,,125113,141412,,70372,,,3000,73372,12338,,,7950,20288,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker II,False,False,,42521,55359,,57944,6987,1938,6380,73249,11580,,,16198,27778,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker III,False,False,,44645,58128,,59170,5715,2034,4719,71638,11945,,,16198,28143,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,62846,,2716,4613,70175,10744,,,16149,26893,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker II,False,False,,42521,55359,,57864,6335,1938,3264,69401,11580,,,16198,27778,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Student Data Info Specialist,False,False,,62903,70000,,61194,,3989,4050,69233,13142,,,16198,29340,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker-Lead Grounds,False,False,,41263,53326,,56430,,1866,3000,61296,11340,,,16198,27538,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Accountant II,False,False,,46347,57510,,54330,248,1989,4409,60976,11430,,,16198,27628,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker I,False,False,,40479,52700,,53038,984,1844,3000,58866,10732,,,16198,26930,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified Management,Information Tech Manager,False,False,,78391,89502,,45872,,,12223,58095,8401,,,7950,16351,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,46504,,,10945,57449,10037,,,15472,25509,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Administrative Assistant,False,False,,46347,57510,,49440,1004,1201,4532,56177,10151,,,16247,26398,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,50378,98611,,48674,,3944,2704,55322,8725,,,9735,18460,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Lead Custodian,False,False,,38087,49588,,48692,1107,1736,3000,54535,10022,,,16198,26220,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,35365,46042,,46083,231,1611,6120,54045,9579,,,16933,26512,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,27903,,,26009,53912,8609,,,7901,16510,N/A,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,53911,,,,53911,9363,,,8373,17736,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker-Grounds,False,False,,36234,47175,,46388,2605,1651,3000,53644,9534,,,16198,25732,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Accountant I,False,False,,40698,49994,,45650,,1580,4122,51352,9297,,,16198,25495,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,48179,,,3000,51179,8679,,,16129,24808,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,35365,46042,,45427,99,1611,3000,50137,9305,,,16198,25503,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,35365,46042,,44860,,1588,3000,49448,8877,,,,8877,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,50378,98611,,41250,,,7031,48281,8033,,,7901,15934,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Health & Wellness Coordinator,False,False,,50378,98611,,41712,,3272,3283,48267,7770,,,8425,16195,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,35365,46042,,42737,,1611,3000,47348,9417,,,16198,25615,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Library Technician,False,False,,40479,52700,,43820,2044,1400,,47264,8160,,,16149,24309,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Campus Supervisor,False,False,,34027,44301,,36860,,1154,8163,46177,6891,,,,6891,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,School/Community Liaison,False,False,,,,,11454,,5054,29280,45788,3265,,,,3265,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,33126,,,9938,43064,6971,,,7901,14872,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Student Services Technician,False,False,,34888,45423,,36279,506,1244,4256,42285,7595,,,16149,23744,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,38024,,3179,1036,42239,6847,,,9943,16790,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,50378,98611,,38851,,362,2193,41406,6795,,,5055,11850,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,50378,98611,,35202,,2936,3107,41245,6670,,,9943,16613,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,34485,,2936,3753,41174,6775,,,8248,15023,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Food Service Coordinator,False,False,,34875,45405,,39315,,1244,,40559,7433,,,16149,23582,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Campus Supervisor,False,False,,34027,44301,,36288,,1154,,37442,6791,,,16149,22940,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Attendance Assistant,False,False,,34888,45423,,35887,261,1281,,37429,7238,,,16881,24119,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Food Service Rest Asst,False,False,,35157,45944,,34995,,1197,451,36643,6960,,,16149,23109,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,50378,98611,,30741,,2566,2951,36258,5656,,,8425,14081,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,30790,,2432,1600,34822,5336,,,9693,15029,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Registrar,False,False,,36836,47959,,29067,293,973,3354,33687,6200,,,17523,23723,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,50378,98611,,28291,,,3126,31417,4859,,,,4859,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,50378,98611,,24928,,2033,1273,28234,4310,,,8248,12558,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,35365,46042,,14566,,720,5848,21134,3015,,,,3015,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Information Systems Technician,False,False,,46347,57510,,18455,,944,,19399,3952,,,8248,12200,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,50378,98611,,14607,,2033,1243,17883,2629,,,6598,9227,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Classified,Staff Services Technician,False,False,,40698,49994,,16412,117,847,,17376,3507,,,8998,12505,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,10759,10759,837,,,,837,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,50378,98611,,6498,,520,120,7138,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Extra Duty,False,False,,,,,,,,7089,7089,,,,,0,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,7020,7020,1200,,,,1200,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,6602,6602,0,,,,0,N/A,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,6464,6464,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,6255,6255,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,5699,5699,0,,,,0,N/A,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,5491,5491,,,,,0,2% @ 55,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,5213,5213,438,,,,438,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,4867,4867,,,,,0,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides,False,False,,,,,,,,4617,4617,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4587,4587,766,,,,766,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4402,4402,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,4061,4061,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3962,3962,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3962,3962,0,,,,0,N/A,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3892,3892,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3822,3822,484,,,,484,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3684,3684,0,,,,0,N/A,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Instructional Aides-Extra,False,False,,,,,,,,3423,3423,,,,,0,2% @ 62,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Extra Duty,False,False,,,,,,,,3374,3374,,,,15385,15385,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,
2020,K-12 Education,Santa Ynez Valley Union High,Santa Ynez Valley Union High School District,Teachers-Subs,False,False,,,,,,,,3280,3280,561,,,,561,2% @ 60,www.syvuhsd.org,,11/30/2021,Santa Barbara,,False,