﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,111025,32155,20285,4567,168032,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,90174,11604,10206,3051,115035,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,95708,12559,4082,2551,114900,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,89643,19195,3051,2402,114291,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Chief Of Police,False,False,,124800,162510,,103561,,8615,,112176,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,88807,15099,,1952,105858,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,87971,7965,,1952,97888,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Chief Of Police,False,False,,124800,162510,,79386,,8361,,87747,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,72509,5900,,,78409,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,61318,4283,10049,2101,77751,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Chief Of Police,False,False,,124800,162510,,72001,,,,72001,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,64368,,,,64368,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Records Clerk II,False,False,,41600,104000,,59962,,574,,60536,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Records Clerk II,False,False,,41600,104000,,50315,,,,50315,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,41180,7377,,,48557,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Commander Of Police,False,False,,96096,156000,,44140,,,,44140,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,37700,,,,37700,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Chief Of Police,False,False,,124800,162510,,27385,,,,27385,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,19340,1532,,,20872,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,19000,,,,19000,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,12200,,,,12200,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,8480,,,,8480,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,8450,,,,8450,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,8440,,,,8440,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,4230,,,,4230,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,2700,,,,2700,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Commissioner,Chairman,True,False,,,,,,,,,0,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Commissioner,Secretary,True,False,,,,,,,,,0,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection
2021,Special District,Broadmoor Police Protection District,Commissioner,Treasurer,True,False,,,,,,,,,0,,,,,0,,http://www.broadmoorpolice.com/,,08/30/2022,San Mateo,Police Protection and Personal Safety,False,Police Protection

