﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Novato Sanitary District (Marin),Administration,Manager-Engineer,,,,178728,178728,,170492,0,0,0,170492,23065,12593,22000,15876,73534,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Deputy Manager-Engineer,,,,129564,157476,,153589,0,0,0,153589,20871,11395,3803,20167,56236,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Field Services Supt,,,,99036,120384,,118236,0,0,0,118236,15953,8710,2907,20167,47737,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Senior Engineer,,,,96684,117516,,113520,0,0,0,113520,15573,8503,2838,20167,47081,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Supt,,,,89832,109188,,107699,0,0,0,107699,14470,7900,2637,20167,45174,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Laboratory,Environmental Serv Sup,,,,92076,111912,,101284,0,0,0,101284,12893,6748,2253,18486,40380,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collections Lead worker,,,,73908,89832,,86784,5906,0,2362,95052,11905,6500,0,16070,34475,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Finance Officer,,,,79536,96684,,93396,67,0,0,93463,12813,6995,2335,20167,42310,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Staff Engineer,,,,73908,89832,,86784,0,0,0,86784,11905,6500,0,20167,38572,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Construction Inspector,,,,65436,79536,,76836,0,0,0,76836,10541,5755,0,20167,36463,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,61916,8302,0,3991,74209,8492,4637,0,15876,29005,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Info Systems Specialist II,,,,62352,75744,,73176,0,0,0,73176,10039,5481,0,7794,23314,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,60220,9119,0,3579,72918,8246,4510,0,20167,32923,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Administrative Secretary,,,,57900,70380,,66372,6086,0,0,72458,9103,4971,1659,20167,35900,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Laboratory,Envir. Compliance Analyst I,,,,60804,73908,,71388,1038,0,0,72426,9793,5347,0,15876,31016,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,60356,6759,0,4739,71854,8282,4521,0,7794,20597,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,62478,5700,0,3176,71354,8570,4680,0,20167,33417,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Elect/Instrum Technician,,,,72144,87696,,68711,0,0,0,68711,9550,5012,0,18687,33249,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,54021,6221,0,4680,64922,7422,4046,0,20167,31635,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Admin Services Mgr.- P/T,,,,58665,58665,,57033,0,0,0,57033,0,0,0,0,0,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Electrician Temp,,,,42000,42000,,41955,0,0,0,41955,5806,3142,0,0,8948,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,30954,327,0,1118,32399,4120,2273,0,20167,26560,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Temp,,,,,,,14745,1134,0,0,15879,0,0,0,0,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Temp,,,,,,,14812,836,0,0,15648,0,0,0,0,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,,11250,0,0,0,11250,0,0,0,2525,2525,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,,10575,0,0,0,10575,0,0,0,1585,1585,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Worker II,,,,53832,65436,,9590,0,0,0,9590,0,0,0,0,0,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,,7875,0,0,0,7875,0,0,0,7698,7698,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,,7650,0,0,0,7650,0,0,0,0,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,,4725,0,0,0,4725,0,0,0,0,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,,4050,0,0,0,4050,0,0,0,0,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Collection,Temp,,,,,,,3879,0,0,0,3879,0,0,0,0,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Novato Sanitary District (Marin),Laboratory,Envir. Compliance Analyst I,,,,60804,73908,,2372,0,0,0,2372,33,18,0,1948,1999,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary

