﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Winton Water and Sanitary District (Merced),Maintenance,Supervisor,False,False,,87630,101442,,105746,10881,,1050,117677,16322,,,1603,17925,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Maintenance,Leadman,False,False,,72093,83450,,92715,11200,,1170,105085,6468,,,1603,8071,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Administration,Supervisor,False,False,,68460,83220,,91453,1125,,,92578,14081,,,1603,15684,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Administration,Board Secretary,False,False,,56722,68931,,83751,1401,,,85152,14645,,,714,15359,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Maintenance,Worker 2,False,False,,48797,56472,,65478,8968,,1140,75586,3480,,,358,3838,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Administration,Bookkeeper,False,False,,65666,79830,,72986,464,,,73450,7981,,,1072,9053,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Administration,A/R Clerk,False,False,,50190,64085,,57775,,,,57775,8853,,,1291,10144,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Maintenance,Worker Trainee,False,False,,36400,41891,,40841,1930,,,42771,2848,,,358,3206,2%@60,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2400,,,,2400,,,,,0,,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2400,,,,2400,,,,,0,,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2400,,,,2400,,,,,0,,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2400,,,,2400,,,,,0,,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2200,,,,2200,,,,,0,,,,08/29/2023,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary

