﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Higgins Area Fire Protection District,Safety,Battalion Chief,False,False,,73521,85108,,82764,9760,7520,8408,108452,17525,0,,15270,32795,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Captain,False,False,,58824,68088,,68088,27465,,6264,101817,15476,0,2400,6039,23915,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Captain,False,False,,58824,68088,,68088,19546,,7558,95192,16027,0,,11243,27270,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,56004,15926,,3388,75318,12623,0,,11329,23952,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,52803,21228,,,74031,11272,0,2400,3813,17485,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,52161,17828,,3283,73272,11795,0,2400,4916,19111,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Administration,Business Manager,False,False,,40884,52176,,53478,3089,,91,56658,13897,3600,2400,826,20723,2.5@55,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,31498,4949,,17780,54227,10520,0,,2143,12663,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter Operator,False,False,,38544,38544,,36708,12388,,1468,50564,8230,0,,7803,16033,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,False,False,,41796,56004,,41491,7875,,59,49425,10520,4,2000,5263,17787,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,37167,11075,,,48242,7294,42,1200,9743,18279,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,25901,9400,,,35301,3212,0,,4150,7362,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,26688,8002,,,34690,3212,0,,9386,12598,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,15594,7522,,,23116,1934,,,,1934,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,16404,3091,,503,19998,3596,0,,2461,6057,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,12236,3087,,,15323,2604,,1000,2406,6010,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,9766,,,,9766,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,9236,,,,9236,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,4757,942,,479,6178,656,,,804,1460,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Firefighter 1,False,False,,31716,36708,,5167,373,,,5540,1095,,,793,1888,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,5370,,,,5370,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,4135,,,,4135,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,3858,,,,3858,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,3313,,,,3313,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,1816,,,,1816,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,1760,,,,1760,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,1684,,,,1684,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,995,,,,995,196,,,,196,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,916,,,,916,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,497,,,,497,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,495,,,,495,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,405,,,,405,80,,,,80,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,401,,,,401,79,,,,79,2@50,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,350,,,,350,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,215,,,,215,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,154,,,,154,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,128,,,,128,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Higgins Area Fire Protection District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,higginsfire.org,,02/23/2016,Nevada,Fire Protection,,Fire Protection

