﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mt. Shasta Fire Protection District,Full-Time,Battalion Chief,False,False,,41302,41302,,41302,,,,41302,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Full-Time,Chief,False,False,,40081,40081,,40081,,,,40081,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Full-Time,Captain,False,False,,36528,36528,,36528,,,,36528,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Full-Time,Captain,False,False,,33135,33135,,33135,,,,33135,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,30195,30195,,30195,,,,30195,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,27421,27421,,27421,,,,27421,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Full-Time,Chief,False,False,,16937,16937,,16937,,,,16937,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,16374,16374,,16374,,,,16374,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,9259,9259,,9259,,,,9259,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Part-Time,Secretary,False,False,,6016,6016,,6016,,,,6016,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,5702,5702,,5702,,,,5702,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,5076,5076,,5076,,,,5076,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,4198,4198,,4198,,,,4198,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,3795,3795,,3795,,,,3795,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,3337,3337,,3337,,,,3337,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,3267,3267,,3267,,,,3267,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,2460,2460,,2460,,,,2460,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,400,400,,400,,,,400,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Appointed - Paid,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Appointed - Paid,Board Member,False,False,,,,,,,,250,250,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,100,100,,100,,,,100,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Appointed - Unpaid,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Mt. Shasta Fire Protection District,Appointed - Unpaid,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection

