﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",District Manager-District Engineer,False,False,,221083,227715,,224144,,,2347,226491,22071,9524,,1536,33131,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Manager,False,False,,143565,147872,,144890,,1706,19175,165771,14265,6184,,27516,47965,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Deputy District Engineer,False,False,,113088,148812,,136623,,,20037,156660,13006,5541,,1587,20134,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Operations And Maintenance Manager,False,False,,85896,113028,,111261,,5434,27652,144347,11163,4817,,882,16862,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Supervising Accountant,False,False,,71880,94584,,93098,,8913,17610,119621,9167,3956,,1920,15043,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance II,False,False,,51156,67320,,66301,13209,,27600,107110,6867,2964,,1068,10899,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Conservation Program Manager,False,False,,65100,85668,,84322,,,14173,98495,8394,3622,,7726,19742,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Electronic Technician,False,False,,59940,78876,,77636,,,5537,83173,7645,3299,,16956,27900,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,46332,60972,,59788,1011,,21758,82557,5888,2532,,1920,10340,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Office Specialist III/Board Clerk,False,False,,46332,60972,,59919,2144,,18800,80863,5900,2542,,590,9032,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Programmer III,False,False,,46332,60972,,60016,148,1642,9215,71021,5910,2550,,8841,17301,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Engineer,False,False,,62568,82344,,69156,1165,,-2512,67809,4525,,,16956,21481,2 %  @ 62,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Maintenance I,False,False,,39420,51876,,51068,,,11927,62995,5093,2198,,8899,16190,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Office Specialist III,False,False,,42804,56328,,50109,94,,7004,57207,4935,2119,,9038,16092,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Human Resource/Admin Analyst-Part Time,False,False,,38773,51022,,33397,18,,13095,46510,,,,405,405,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Resource Technician I,False,False,,47304,62268,,37903,,,5525,43428,2510,,,8713,11223,2 %  @ 62,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,38772,51024,,30876,398,,8383,39657,2018,,,202,2220,2 %  @ 62,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,46332,60972,,20754,662,7454,8886,37756,2009,1692,,156,3857,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Customer Account Specialist I,False,False,,38772,51024,,26517,208,,8872,35597,1733,,,202,1935,2 %  @ 62,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Programmer I,False,False,,38772,51024,,25006,,198,4850,30054,2376,2001,,5113,9490,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Maintenance Trainee,False,False,,33084,43548,,16922,165,,4240,21327,1106,,,2947,4053,2 %  @ 62,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Maintenance Part Time Part Time,False,False,,49164,64704,,20686,,,,20686,0,,,,0,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,38772,51024,,9159,,3224,1832,14215,870,733,,1866,3469,2 1/2%  @ 55,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,46332,60972,,6816,183,,1362,8361,445,,,737,1182,2 %  @ 62,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2900,,,,2900,,,,10377,10377,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2700,,,,2700,,,,11560,11560,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2200,,,,2200,,,,11432,11432,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2200,,,,2200,,,,10377,10377,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,"Management, Confidential, Professional",Information And Control-Part Time,False,False,,85896,113028,,2041,,,,2041,,,,,0,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation
2017,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1650,,,,1650,,,,,0,,www.sbcwd.com,,08/28/2018,San Benito,Water Enterprise,False,Flood Control and Water Conservation

