﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Isla Vista Community Services District,Operations,General Manager,False,False,,70000,80000,,85313,,,,85313,,,,1876,1876,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Operations,Assistant General Manager,False,False,,60000,65000,,67125,,,,67125,,,,5577,5577,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,4368,,,,4368,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,3870,,,,3870,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Program Manager,False,False,,,,,3668,,,,3668,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Outreach Coordinator,False,False,,,,,3165,,,,3165,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Operations Coordinator,False,False,,,,,3016,,,,3016,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,2861,,,,2861,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Development Coordinator,False,False,,,,,2640,,,,2640,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,2562,,,,2562,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2500,2500,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2500,2500,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2400,2400,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,Ucsb Appointed Board Member,False,False,,,,,,,,2400,2400,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,County Appointed Board Member,False,False,,,,,,,,2100,2100,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1900,1900,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,1738,,,,1738,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1600,1600,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,1191,,,,1191,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,1164,,,,1164,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,812,,,,812,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,725,,,,725,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,705,,,,705,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Dirtrider,False,False,,,,,428,,,,428,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2020,Special District,Isla Vista Community Services District,Compost Collective,Data Analyst,False,False,,,,,199,,,,199,,,,,0,,islavistacsd.ca.gov,,08/31/2021,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services

