﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,General Manager,False,False,,,230665,,230665,,1768,5767,238200,24875,16035,,25251,66161,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Policy & Legal Affairs Manager,False,False,,179950,236111,,220934,,,,220934,7889,,,25251,33140,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Manager,False,False,,107365,140872,,143157,,1877,,145034,15389,9909,,25251,50549,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Manager,False,False,,108820,142781,,140367,,,,140367,15126,9714,,25251,50091,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Foreman,False,False,,83184,109144,,94268,20284,,,114552,6756,,,19827,26583,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Maintenance Foreman,False,False,,81155,106482,,97825,237,,,98062,7011,,,25251,32262,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician III,False,False,,63104,82798,,73786,13181,,,86967,7941,5053,,25251,38245,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician II,False,False,,60099,78855,,68954,11684,,,80638,7429,4715,,19405,31549,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,59204,77681,,66131,,,,66131,4740,,,10032,14772,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operations Technician II,False,False,,60099,78855,,63407,1108,,,64515,6835,4323,,25251,36409,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant II,False,False,,59204,77681,,62052,8,,,62060,4447,,,19405,23852,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Board Administrative Assistant,False,False,,59336,77853,,59009,,,,59009,6391,4027,,10033,20451,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Administrative Assistant I,False,False,,50821,66682,,52936,,,,52936,3794,,,25251,29045,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operator-In-Training,False,False,,44109,57875,,47846,865,1109,,49820,3433,,,23147,26580,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operator-In-Training,False,False,,44109,57875,,46170,1049,,,47219,3305,,,19827,23132,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Maintenance Foreman,False,False,,81155,106482,,27022,,16533,,43555,1736,1242,,25251,28229,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Operations,Operator-In-Training,False,False,,44109,57875,,42051,,,,42051,3006,,,19827,22833,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Regulatory Specialist,False,False,,62691,82256,,35510,,1373,,36883,2570,,,16834,19404,2% @ 62,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Associate,False,False,,80159,105176,,22673,,,,22673,2341,1559,,4209,8109,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Administration,Water Resources Tech.,False,False,,63920,83869,,19494,,,,19494,1699,1197,,8417,11313,2% @ 55,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,President,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Governing Body,Vice President,True,False,,,,,,,,,0,,,,,0,,www.syrwd.org,,09/29/2020,Santa Barbara,Water Enterprise,False,Water Conservation

