﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,193613,193613,,190794,,,8967,199761,23311,16485,0,26821,66617,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Asst General Manager/District Engineer,False,False,,147180,175270,,167382,,,1350,168732,20492,14485,0,24354,59331,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Engineer,False,False,,119146,141885,,138917,,,4554,143471,17007,12026,0,25238,54271,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,122264,145598,,78799,,45654,1602,126055,9466,6821,,12549,28836,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,96716,115175,,113061,,,4347,117408,13855,9798,0,25727,49380,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,122264,145598,,113136,825,,1742,115703,13891,9810,0,26238,49939,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Administration,Executive Assistant/Admin Supervisor,False,False,,92836,110554,,103177,9616,,1298,114091,12609,8915,0,19005,40529,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Finance,Finance Director,False,False,,140172,166924,,86563,,20817,397,107777,10403,7479,0,15232,33114,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,GIS/IT Specialist,False,False,,90902,108252,,105235,,,290,105525,12860,9092,0,24942,46894,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Administration,Human Resources/Risk Mgt Administrator,False,False,,100250,119383,,101115,2235,,380,103730,6767,0,0,10001,16768,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,92836,110554,,102881,,,660,103541,12614,8918,0,25238,46770,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Finance,Accountant,False,False,,82583,98344,,91519,4671,,7022,103212,6124,,,19555,25679,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Field Inspector,False,False,,85502,101821,,100243,,,1154,101397,12289,8690,0,26074,47053,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,92836,110554,,98624,,,794,99418,12094,8550,0,25145,45789,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Finance,Sr Accounting Technician,False,False,,71626,85297,,84055,7043,,6316,97414,10270,7262,0,26333,43865,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,92836,110554,,85606,3457,,4716,93779,10537,7440,0,19182,37159,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,77551,92352,,90657,67,,1154,91878,11118,7862,0,19355,38335,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet and Heavy Equipment Mechanic,False,False,,75961,90459,,88757,,,1323,90080,5938,,0,26238,32176,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,79491,3409,,6119,89019,9768,6907,0,10289,26964,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,69422,82672,,76934,759,,4937,82630,5148,,0,17230,22378,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector I,False,False,,69422,82672,,76971,729,,4631,82331,9454,6680,0,24515,40649,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,67523,80410,,78896,1520,,1907,82323,9639,6817,0,9869,26325,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,69422,82672,,76934,60,,5103,82097,9443,6676,0,25238,41357,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,79491,,,1599,81090,9754,6897,0,23687,40338,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,67523,80410,,78896,,,2031,80927,9639,6817,0,19005,35461,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,72137,27,,4338,76502,8875,6275,0,14298,29448,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,70316,,,5631,75947,4702,,0,26172,30874,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,77551,92352,,26123,,49128,618,75869,3128,2265,,7482,12875,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Finance,Technician II,False,False,,62274,74171,,68990,,,5285,74275,4616,,,26150,30766,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,72103,,,560,72663,4825,,0,8934,13759,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,67523,80410,,70988,,,1298,72286,4749,,,17346,22095,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,66065,60,,2497,68622,4423,0,0,25238,29661,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,67999,80978,,65198,,,1606,66804,4365,,,8614,12979,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,67523,80410,,65488,458,,272,66218,4384,,,8614,12998,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,52440,62449,,61539,330,,1627,63496,7552,5340,0,8614,21506,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,56267,67006,,59750,,,518,60268,3998,,,9830,13828,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,59638,71020,,57737,607,,1916,60260,3867,,,26793,30660,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,52440,62449,,53208,,,1042,54250,3560,,,22932,26492,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,59638,71020,,35458,,2319,686,38463,2349,,,18907,21256,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,52440,62449,,32370,132,,164,32666,1375,,,8113,9488,N/A,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,52440,62449,,32225,17,,151,32393,1372,,0,8331,9703,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,56267,67006,,24806,,,548,25354,1697,,,7828,9525,2% @ 62,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,59638,71020,,12515,,,248,12763,1571,1086,,831,3488,2.7% @ 55,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,9090,9090,,,240,9489,9729,N/A,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,7345,7345,,,240,19331,19571,N/A,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,5600,5600,0,0,240,21046,21286,N/A,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,5095,5095,,,240,17334,17574,N/A,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,4350,4350,0,0,240,1913,2153,N/A,www.truckeesan.org,,08/27/2019,Nevada,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary

