﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Greenfield,Administration,City Manager,False,False,,150000,150000,,143447,,,,143447,16372,9929,1200,11242,38743,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Commander,False,False,,110011,129263,,103588,27275,,1058,131921,27846,4080,,13764,45690,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Sgt.,False,False,,66456,94908,,94627,29093,,777,124497,25437,3721,,7020,36178,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Sgt.,False,False,,66456,94908,,90698,20997,,,111695,24380,3564,1200,11095,40239,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,66519,37585,,,104104,17881,2597,,9604,30082,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Building Inspector,False,False,,61224,78144,,64466,,,39104,103570,7358,5876,,11134,24368,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,67043,29949,,,96992,18022,2618,600,1485,22725,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Chief of Police,False,False,,130000,130000,,96316,,,,96316,11076,0,,9134,20210,2.7@57,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74899,,74313,19993,,613,94919,19976,2909,,7748,30633,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,67771,24221,,613,92605,18218,2647,,7065,27930,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Community Development,Community Services Director,False,False,,82344,105096,,91254,,,,91254,5703,0,600,30357,36660,2@62,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,60626,27064,,,87690,6972,0,,8114,15086,2.7@57,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,71571,14500,,,86071,19239,2799,,10048,32086,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,71644,13581,,613,85838,19259,2802,600,8571,31232,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,71816,13053,,306,85175,19305,2809,,12365,34479,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Finance,Administrative Services Director,False,False,,64320,82092,,76601,,,,76601,8742,5250,1200,10074,25266,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Assistant Public Works Superintendent,False,False,,46656,59556,,64723,7793,,624,73140,7387,4419,,13154,24960,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Clerk,City Clerk,False,False,,58272,75852,,71821,,,715,72536,8197,4916,1200,14080,28393,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Assistant Public Works Superintendent,False,False,,46656,60156,,59962,2848,,578,63388,6843,4085,,10332,21260,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Administration,Asst. City Manager,False,False,,82344,105096,,59136,,,,59136,6749,4028,600,10285,21662,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,43946,14602,,428,58976,11813,1694,,11718,25225,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Records Supervisor,False,False,,45036,57624,,56559,268,,550,57377,6455,3847,1200,10854,22356,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Officer,False,False,,52440,74904,,53299,2712,,,56011,14327,2068,,7400,23795,2@50,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,36744,52992,,48194,6280,,464,54938,5500,3262,,10474,19236,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Mechanic,False,False,,39576,50496,,47486,3522,,,51008,5420,3212,,12322,20954,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Administration,Assistant to the City Manager,False,False,,49020,62568,,49688,,,,49688,3105,0,600,7073,10778,2@62,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,36744,52992,,46004,2539,,451,48994,5250,3108,,2712,11070,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,36744,46896,,46934,1079,,,48013,5357,3173,,12342,20872,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,36744,52992,,45644,2361,,,48005,5209,3083,,18633,26925,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Code Enforcement,Code Enforcement Officer,False,False,,46800,56160,,47829,,,,47829,5459,3236,,15069,23764,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,36744,52992,,46717,277,,,46994,5332,3158,,12322,20812,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Community Development,Bldg./Planning Tech,False,False,,34968,44640,,42608,1871,,429,44908,4863,2871,,6618,14352,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Office Specialist II,False,False,,34968,44640,,44076,,,429,44505,5030,2973,,10909,18912,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Police Services Technician II,False,False,,34968,44640,,40599,362,,,40961,4634,2730,,10901,18265,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Office Specialist II,False,False,,34968,44640,,40209,612,,,40821,4589,2703,,10889,18181,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Finance,Customer Services Asst.,False,False,,30912,39444,,37796,2040,,,39836,4314,2534,,10944,17792,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Science Workshop Coordinator,False,False,,41244,52632,,39606,,,,39606,4520,2660,,1863,9043,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Finance,Customer Services Asst.,False,False,,30912,39444,,37339,923,,,38262,4262,2502,,10905,17669,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,36744,52992,,34710,428,,,35138,2169,0,,4605,6774,2@62,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Finance,Finance Tech,False,False,,39576,52992,,33776,305,,,34081,2111,0,,7981,10092,2@62,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police,Interim Chief of Police,False,False,,31669,31669,,31669,,,,31669,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Clerk,Office Specialist II,False,False,,34968,44640,,15914,,,,15914,1816,1002,,2700,5518,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Science Workshop,Science Workshop Teacher,False,False,,14910,14910,,14910,,,,14910,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Animal Control,Animal Control Officer,False,False,,11270,11270,,11270,,,,11270,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Science Workshop,Science Workshop Aide,False,False,,10797,10797,,10797,,,,10797,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Public Works,Public Works Director,False,False,,93156,118896,,6500,,,,6500,742,343,,23669,24754,2@55,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Council,Mayor,True,False,,5772,5772,,5772,,,,5772,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Administration,Financial Analyst,False,False,,4400,4400,,4400,,,,4400,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Council,Councilmember,True,False,,4332,4332,,4332,,,,4332,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Council,Councilmember,True,False,,4332,4332,,4332,,,,4332,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Council,Councilmember,True,False,,4332,4332,,4332,,,,4332,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,City Council,Councilmember,True,False,,4332,4332,,4332,,,,4332,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,3106,3106,,3106,,,,3106,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,3102,3102,,3102,,,,3102,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,2340,2340,,2340,,,,2340,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,1336,1336,,1336,,,,1336,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,1169,1169,,1169,,,,1169,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,760,760,,760,,,,760,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,530,530,,530,,,,530,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,510,510,,510,,,,510,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,
2014,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,500,500,,500,,,,500,0,0,,0,0,0,www.ci.greenfield.ca.us,16870,05/20/2016,Monterey,,,

