﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,16322,,,,16322,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Chief,False,False,,15600,15600,,15600,,,,15600,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,14437,,,,14437,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,13768,,,,13768,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,13085,,,,13085,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,11938,,,,11938,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,7279,,,,7279,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,6859,,,,6859,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,5713,,,,5713,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,5495,,,,5495,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Secretary Assistant,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,2774,,,,2774,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,2085,,,,2085,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,964,,,,964,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,961,,,,961,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,798,,,,798,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,684,,,,684,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,634,,,,634,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,378,,,,378,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,356,,,,356,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,300,,,,300,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,20000,,56,,,,56,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection
2018,Special District,Turlock Fire Protection District,Admin,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Fire Protection,False,Fire Protection

