﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ruth Lake Community Services District,RLCSD,District Manager,False,False,,,,,50652,,,11200,61852,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Office Manager,False,False,,,,,44352,,,180,44532,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,District Maintenance,False,False,,,,,31032,,,,31032,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,25400,,,1200,26600,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,22732,139,,,22871,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,21590,530,,,22120,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,16720,1936,,1541,20197,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,19600,,,,19600,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,18076,314,,500,18890,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,17176,853,,,18029,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,15703,30,,,15733,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,15605,124,,,15729,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,10977,730,,660,12367,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,11904,74,,,11978,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,11270,130,,,11400,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,5247,241,,5717,11205,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,11014,83,,,11097,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,7095,,,,7095,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,5461,43,,1295,6799,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,5580,,,,5580,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,4485,,,,4485,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,4185,,,,4185,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,1650,,,,1650,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Water Operator,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,850,,,,850,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,700,,,,700,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Labor,False,False,,,,,132,,,,132,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,100,,,,100,,,,,0,,,,08/29/2023,Trinity,Fire Protection|Recreation and Park,False,Community Services

