﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Grizzly Flats Community Services District,Management,General Manager,,,,61310,68869,70751,,,,,70751,,,1968,7072,9040,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Field Staff,Water Treatment Operator 3,,,,44407,51542,60344,,,,,60344,,,0,3198,3198,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Field Staff,Water Treatment Operator 2,,,,35932,40830,49740,,,,,49740,,,1225,4115,5340,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Office Staff,Office Manager,,,,26005,30940,28523,,,,,28523,,,702,1122,1824,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Office Staff,Office Assistant,,,,12582,15600,12582,,,,,12582,,,0,0,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Board Of Directors,Board Chair,,,,,,0,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Board Of Directors,Board Vice Chair,,,,,,0,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,,,,,,0,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Board Of Directors,Director,,,,,,0,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Board Of Directors,District Treasurer,,,,,,0,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Field Staff,Volunteer,,,,,,0,,,,,0,,,,0,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services
2009,Special District,Grizzly Flats Community Services District,Office Staff,Volunteer,,,,,,0,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/10/2016,El Dorado,Water Enterprise|Community Services,,Community Services

